ID,Height,timestamp,Type,From,To,Amount,Fee
18212891575290103509,1268367,2024-04-20 14:35:01,Reward Recipient Assignment,S-ETZM-5CR8-E2GR-BAHFL,S-BGQX-UASV-CSF7-3P5YC,0.0,0.02
6134604209464925861,1268343,2024-04-20 12:57:35,Add Commitment,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.02
8115440204032272484,1268343,2024-04-20 12:57:35,Reward Recipient Assignment,S-ETZM-5CR8-E2GR-BAHFL,S-BGQX-UASV-CSF7-3P5YC,0.0,0.5
5189460479297205012,1268321,2024-04-20 11:26:01,Add Commitment,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.01
6165159798633351468,1268321,2024-04-20 11:26:01,Reward Recipient Assignment,S-ETZM-5CR8-E2GR-BAHFL,S-BGQX-UASV-CSF7-3P5YC,0.0,0.01
10550804341982998702,1268313,2024-04-20 10:50:38,Ordinary Payment,S-ETZM-5CR8-E2GR-BAHFL,S-4GAS-JUUB-PPZR-E52SY,1.0,0.01
11001635754909452815,1268305,2024-04-20 10:21:23,Add Commitment,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.01
16678436287229157132,1268304,2024-04-20 10:16:41,Add Commitment,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.01
4591363600544380000,1268304,2024-04-20 10:16:41,Account Update,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.01
687631092028395574,1268303,2024-04-20 10:11:28,Reward Recipient Assignment,S-ETZM-5CR8-E2GR-BAHFL,S-BGQX-UASV-CSF7-3P5YC,0.0,0.02
1902535316001364484,1268301,2024-04-20 10:04:36,Add Commitment,S-ETZM-5CR8-E2GR-BAHFL,,0.0,0.01
6047795478935379713,1268299,2024-04-20 09:55:47,Ordinary Payment,S-4GAS-JUUB-PPZR-E52SY,S-ETZM-5CR8-E2GR-BAHFL,5.3237,0.01
2633600484927004578,1268298,2024-04-20 09:51:59,Ordinary Payment,S-4GAS-JUUB-PPZR-E52SY,S-ETZM-5CR8-E2GR-BAHFL,1.0,0.01
2551182183856406567,1268295,2024-04-20 09:39:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ETZM-5CR8-E2GR-BAHFL,0.01,0.02
