ID,Height,timestamp,Type,From,To,Amount,Fee
12880632046863940907,780579,2020-08-03 15:03:27,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-4Y3L-HTP3-9HX5-2QU9P,18.25765,0.03675
10126746644080359758,742078,2020-04-18 05:51:16,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.03675
11013381398386171969,741398,2020-04-16 07:58:08,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-CYX9-8PTN-W5PD-DBMFU,15.0,0.03675
6293253675745198488,737591,2020-04-05 15:58:05,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0294
14516248540224791391,737435,2020-04-05 05:47:51,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.0588
15998760385248401913,735486,2020-03-30 18:56:20,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-H525-TY9V-R2ZF-D7MJX,2.0,0.03675
11317803922229250979,734253,2020-03-27 07:49:36,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-TQRJ-KGRZ-QU7V-2Z2PF,19.0,0.05145
16110248778697791825,732832,2020-03-23 08:27:02,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.0441
12480963002761969287,731635,2020-03-20 00:33:16,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.03675
11960355757867035182,731244,2020-03-18 22:12:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-CYX9-8PTN-W5PD-DBMFU,19.0,0.05145
3486174267766859580,730947,2020-03-18 02:08:59,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-U96T-2H8A-PBX3-87F7X,1.0,0.05145
11877520898081870720,729601,2020-03-14 08:15:58,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-GFFP-ND77-PMME-8HE3U,6.0,0.02205
10402796826834672712,728339,2020-03-10 19:40:57,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.0294
2844909604763908037,727459,2020-03-08 08:17:38,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CYX9-8PTN-W5PD-DBMFU,5.0,0.03675
17173990394974329960,727192,2020-03-07 14:15:52,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.05145
295268922571703681,727170,2020-03-07 13:01:28,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0588
2368562588450235076,726511,2020-03-05 16:13:55,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-L39J-E2SM-79UG-FP693,14.0,0.0588
4428680309532552916,726440,2020-03-05 11:46:00,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0147
746911952168484902,725794,2020-03-03 16:20:21,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.05145
15167129617821634163,725581,2020-03-03 01:42:24,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-ASHC-Q786-RSAV-A8W8L,3.0,0.02205
1936833106576047884,724656,2020-02-29 11:25:45,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-MP74-QTZ4-787V-DGYHQ,3.0,0.0294
4915398791847976654,722375,2020-02-23 02:22:40,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-B2AC-RBV2-S8KU-64UQU,15.0,0.0294
13571927383222127674,722282,2020-02-22 20:02:56,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-CYX9-8PTN-W5PD-DBMFU,14.0,0.05145
14439447252850576320,721905,2020-02-21 19:05:13,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.05145
17365259903773999699,721393,2020-02-20 08:32:05,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-CYX9-8PTN-W5PD-DBMFU,13.0,0.0294
15968927319065681112,720144,2020-02-16 20:44:44,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.03675
875108525383760862,720112,2020-02-16 18:34:23,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-DXS8-G87V-4YUX-37BQU,1.0,0.00735
10373871952501872016,719993,2020-02-16 10:50:51,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0147
13938977376690916075,719676,2020-02-15 13:23:38,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-CYX9-8PTN-W5PD-DBMFU,3.0,0.0147
12424071742822124903,718585,2020-02-12 12:19:41,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-3G6V-99L8-6DVR-CVQB2,2.0,0.03675
14489966534009213235,717726,2020-02-10 02:27:50,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-EHZG-EQED-9RQG-8T55V,22.0,0.0147
6219854079158316512,717630,2020-02-09 19:52:27,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CYX9-8PTN-W5PD-DBMFU,22.0,0.00735
359916743637512282,717502,2020-02-09 11:14:21,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.0147
17004510079320029628,716730,2020-02-07 07:05:07,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.05145
4976412445688233929,716517,2020-02-06 17:01:20,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-335F-9ERV-WMGK-6L269,4.0,0.0588
6971048949279818604,716402,2020-02-06 09:04:34,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-NN79-D4VN-ZN25-EJMW9,9.0,0.0294
9088469131484802626,716105,2020-02-05 13:02:53,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-CYX9-8PTN-W5PD-DBMFU,6.0,0.05145
8996481821662690543,714320,2020-01-31 13:25:28,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0294
9101898224689701598,714289,2020-01-31 11:54:28,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-CYX9-8PTN-W5PD-DBMFU,7.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYX9-8PTN-W5PD-DBMFU,10.0,0.0588
