ID,Height,timestamp,Type,From,To,Amount,Fee
1234232794816407407,957537,2021-12-08 14:43:48,Ordinary Payment,S-88CB-CE6X-8MYU-C4EXK,S-HK9D-P74Q-XDEJ-D6PGM,11210.89352006,0.02205
12496526866072733526,957533,2021-12-08 14:29:27,Remove Commitment,S-88CB-CE6X-8MYU-C4EXK,,0.0,0.02205
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.69543616,0.02205001
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.98430924,0.02205001
116981075086581482,907953,2021-07-23 19:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.02813011,0.0147
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.98171881,0.02205001
17364975723005049563,907403,2021-07-22 06:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.11871085,0.0147
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.98040616,0.02205001
8481063717196663605,906886,2021-07-20 20:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.14786864,0.02205
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.985598,0.02205001
3503146228821684441,906413,2021-07-19 12:22:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.06237806,0.0147
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.99001541,0.02205001
8028028249917770556,906015,2021-07-18 09:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.278366,0.0147
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.76211077,0.02205001
16240284376021573020,905560,2021-07-17 03:24:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.33039593,0.0147
17219864105026414411,905257,2021-07-16 07:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.27445964,0.0147
2948793167517639706,904976,2021-07-15 12:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.19534407,0.0147
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.98218366,0.02205001
2154511189270049699,904654,2021-07-14 15:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.10382849,0.0147
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.8953616,0.02205001
12540923230108653665,904417,2021-07-13 23:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.19304979,0.0147
12841012942352648549,904159,2021-07-13 06:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.3991371,0.0147
4350180137498053866,903867,2021-07-12 10:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.84808969,0.0147
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.98831062,0.02205001
4178438055778107024,903669,2021-07-11 21:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.88520337,0.02205
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.20830256,0.02205001
2950884047630602667,903209,2021-07-10 14:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.14624528,0.02205
2395529256644852299,903048,2021-07-10 03:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.28683558,0.0147
12260914700625292330,902894,2021-07-09 17:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.11787447,0.0147
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.29192221,0.02205001
8408051714258584067,902624,2021-07-08 23:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.64408235,0.0294
8921703075603026048,902468,2021-07-08 13:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.88090286,0.0147
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.34825082,0.02205001
10923324463144021739,902159,2021-07-07 16:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,11.20634211,0.02205
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.39181673,0.02205001
12994077920594066064,901847,2021-07-06 19:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.93983101,0.02205
3087633447791472262,901687,2021-07-06 09:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.32880573,0.0147
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.37295335,0.02205001
7070846361067419527,901324,2021-07-05 09:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.10914522,0.02205
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.52806376,0.02205001
12231272491919443235,901022,2021-07-04 12:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.55903748,0.0294
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.86073269,0.02205001
16082288448007450724,900792,2021-07-03 21:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.52708267,0.02205
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.28351442,0.02205001
12409969413417727957,900439,2021-07-02 21:56:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-88CB-CE6X-8MYU-C4EXK,0.0,0.00735
8586520488092293649,900244,2021-07-02 08:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,11.64857004,0.0294
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.6198201,0.02205001
13903982199542104146,900022,2021-07-01 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.7524051,0.0294
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.72006196,0.02205001
14791824631209667203,899700,2021-06-30 20:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-88CB-CE6X-8MYU-C4EXK,10.61968125,0.02205
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,2.78316184,0.02205001
1295948923146546096,899422,2021-06-30 02:13:10,Add Commitment,S-88CB-CE6X-8MYU-C4EXK,,0.0,0.02205
18374830845317593861,899420,2021-06-30 02:05:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88CB-CE6X-8MYU-C4EXK,10868.93596059,2.0
12812865866119940763,899025,2021-06-28 23:44:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-88CB-CE6X-8MYU-C4EXK,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-88CB-CE6X-8MYU-C4EXK,1.91791966,0.02205001
9918648395171808499,897818,2021-06-25 15:09:25,Reward Recipient Assignment,S-88CB-CE6X-8MYU-C4EXK,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
17675595792649335142,892248,2021-06-10 03:37:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-88CB-CE6X-8MYU-C4EXK,0.0147,0.0147
