ID,Height,timestamp,Type,From,To,Amount,Fee
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.45809146,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.63030845,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.00144244,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.6777077,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.03385637,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.6565501,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.29912762,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.11768101,0.0147
18066783785010690649,892387,2021-06-10 13:01:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CGF8-WEHY-UERW-CETHJ,0.0147,0.0147
15811328864934878974,892380,2021-06-10 12:33:32,Reward Recipient Assignment,S-CGF8-WEHY-UERW-CETHJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10999488566952645593,891929,2021-06-09 06:18:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CGF8-WEHY-UERW-CETHJ,0.0147,0.0147
