ID,Height,timestamp,Type,From,To,Amount,Fee
16117202824849045569,350160,2017-04-17 08:12:20,Ordinary Payment,S-RJAU-XEDV-X9KH-69B97,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
16706494394150740701,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,2.0,1.0001
1050883923224002740,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,1.0,1.0
13992033236439260413,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,1.0,3.0
6608287292638538008,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,2.0,2.0
13148413612561813056,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,3.0,3.0
8121389891397610112,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,3.0,1.0
15748879817448110384,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,3.0,3.0
5639216357009631015,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,20.0,1.0
2698137386311211011,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,2.0,1.0
10839664888445947095,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,5.0,2.0
4411299406517437699,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,6.0,5.0
5502495278089261963,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,5.0,5.0
4385453706716854724,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,12.0,2.0
14198022031797227769,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,2.0,2.0
2561116655139281210,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,2.0,2.0
3930011907221854014,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,4.0,4.0
10900785326865952126,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJAU-XEDV-X9KH-69B97,2.0,1.0
2326128742168602026,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,2.0,1.0
16836329731935432578,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,2.0,1.0
7028611668243885256,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,2.0,1.0
10847186177723271572,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,5.0,2.0
7476968915234178355,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,5.0,2.0
14402981020966128342,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,11.0,2.0
7787522536232488042,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,14.0,2.0
11498271176128521083,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,8.0,2.0
13318778435140288501,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJAU-XEDV-X9KH-69B97,10.0,2.0
5357354659137024924,323239,2017-02-01 01:41:13,Ordinary Payment,S-RJAU-XEDV-X9KH-69B97,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5160249101718490028,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
14893427083089410823,307844,2016-12-19 23:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
8695519310538230361,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
7582888448796830448,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
5249026044754850762,299919,2016-11-27 20:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
18149210286004961868,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
5358053783315604559,289986,2016-10-31 02:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
2631615497950972230,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
4049133845559607833,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
16329561183617219724,286104,2016-10-20 02:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
10159838046267871565,281532,2016-10-07 07:48:09,Ordinary Payment,S-RJAU-XEDV-X9KH-69B97,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4454985267813749348,281097,2016-10-06 02:43:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
16843834045303967427,279603,2016-10-01 22:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
10414761297568167950,279240,2016-09-30 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
1271979253784473637,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
1408942208715814228,278124,2016-09-27 18:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
962961977302157144,277801,2016-09-26 20:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
6092318738210606682,276695,2016-09-23 18:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
8255084775215592549,276349,2016-09-22 19:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
4579242583041768034,276078,2016-09-22 01:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
903856957754108139,275860,2016-09-21 10:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJAU-XEDV-X9KH-69B97,5.0,1.0
