ID,Height,timestamp,Type,From,To,Amount,Fee
9634469581676622666,715420,2020-02-03 15:16:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XXF8-ZP9Q-XR2V-7TLQE,0.0,0.06615
8915300608981571895,624518,2019-05-25 08:24:14,Ordinary Payment,S-XXF8-ZP9Q-XR2V-7TLQE,S-HK9D-P74Q-XDEJ-D6PGM,10467.66823196,0.05145
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.8990582,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.20118392,0.1
9951866233365004674,578610,2019-01-16 21:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.11265543,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.6329673,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.57106193,0.1
11973844862713079879,573397,2019-01-02 06:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.83344653,0.1
10051242828916177923,571985,2018-12-29 08:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.09134695,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.37424662,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.77341671,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.6671874,0.1
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.196384,0.1
17452782059057645210,565806,2018-12-12 01:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.29847798,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.49365362,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.13226684,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.82767624,0.1
669382635530704608,560678,2018-11-27 16:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.38658061,0.1
4031712347335443365,559390,2018-11-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.38720956,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.30963114,0.1
7776612119146495191,556488,2018-11-15 23:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.13170588,0.1
5351217311821450520,555296,2018-11-12 14:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.84540309,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.89970652,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.26505071,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.66343478,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.22743587,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.96584978,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.16160969,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.54556884,0.1
4157149435344256371,544474,2018-10-13 08:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.14262353,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.1424126,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.03736854,0.1
16661890503072141972,540495,2018-10-02 04:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.04727292,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.73075809,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.24049291,0.1
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.30073353,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.25570155,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.87283538,0.1
2440256269957492961,532533,2018-09-09 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.65578567,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.03649036,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.25309655,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.7661795,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.17549553,0.1
10031114022078121995,525809,2018-08-22 02:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.39392877,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.62558606,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.06002475,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.30428765,0.1
7122907785052702765,520892,2018-08-08 08:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.06024881,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.69949858,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.67768889,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.35636203,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.60714943,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.15404342,0.1
17449191628324725599,513466,2018-07-18 13:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.06456443,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.42053953,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,102.16764563,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.18286136,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.72883454,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.35971348,0.1
11488188818016159726,506833,2018-06-30 00:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.00623158,1.0
8921942674987818439,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.82865701,1.0
3653530518443261532,504570,2018-06-23 16:06:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.38464617,1.0
1940209816198604238,501465,2018-06-14 23:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.26730249,1.0
9386771834569567179,500150,2018-06-11 07:17:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.13274973,1.0
7361083138525980595,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.5202819,1.0
7278770008962348698,497079,2018-06-02 16:44:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.16830101,1.0
16071104209101159088,495584,2018-05-29 12:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.03588093,1.0
17356624335771670921,494278,2018-05-25 20:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.0132346,1.0
1060132767971985606,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.29410731,1.0
13489020309487579580,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.66854995,1.0
1071893180372494091,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.39206875,1.0
3424741432735610561,488389,2018-05-09 09:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.39976772,1.0
18024689001463686686,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.87096705,1.0
17835325353949087889,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.31708483,1.0
1932340947815755301,483860,2018-04-26 17:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.45640562,1.0
15466676696702323234,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.54366049,1.0
12883326502292772161,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.20374915,1.0
1281111964299694970,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.05045955,1.0
789024538745387406,478116,2018-04-10 14:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.0821629,1.0
8627544022823949457,476730,2018-04-06 17:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.37051973,1.0
5944019180250476471,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.08533104,1.0
3124658292990955106,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.48559373,1.0
3812822387355797986,473261,2018-03-28 00:56:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.4571276,1.0
17848013680991508581,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.83913153,1.0
1963530775989202532,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.43362845,1.0
15442060075642364671,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.43355086,1.0
8988482317811212479,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.48975451,1.0
7987180293522994166,467085,2018-03-10 17:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.66391666,1.0
18343423250409001718,465778,2018-03-07 02:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.6159944,1.0
4522231547612675526,464861,2018-03-04 12:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.77912398,1.0
1819899527584599330,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.28519911,1.0
11200812650484847217,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.60385436,1.0
16211615901368058663,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.03780354,1.0
5072569514169482472,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.22273661,1.0
4939952591159042315,459823,2018-02-18 10:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,100.25006263,1.0
11571201078108983977,459222,2018-02-16 18:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.47818446,1.0
15557587247399184436,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.35313468,1.0
13499267928835283351,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,102.59551123,1.0
9179185432174060930,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,102.26859422,1.0
10652983893882052616,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,101.09865118,1.0
6249406325601653277,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXF8-ZP9Q-XR2V-7TLQE,102.97000428,1.0
14406538059131393438,453829,2018-02-01 16:52:42,Reward Recipient Assignment,S-XXF8-ZP9Q-XR2V-7TLQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2652528763861732087,453829,2018-02-01 16:52:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXF8-ZP9Q-XR2V-7TLQE,100.55479302,1.0
10804744584054578696,451518,2018-01-26 04:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXF8-ZP9Q-XR2V-7TLQE,100.60621876,1.0
2388861882199286623,450818,2018-01-24 06:22:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXF8-ZP9Q-XR2V-7TLQE,100.40375292,1.0
6393116155639947886,449557,2018-01-20 17:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXF8-ZP9Q-XR2V-7TLQE,100.16097492,1.0
15128204337097492174,446318,2018-01-11 16:09:36,Reward Recipient Assignment,S-XXF8-ZP9Q-XR2V-7TLQE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12423604818954703140,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXF8-ZP9Q-XR2V-7TLQE,50.76820411,1.0
12642264539988536367,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXF8-ZP9Q-XR2V-7TLQE,51.35762054,1.0
751329561814687551,438743,2017-12-21 11:40:45,Reward Recipient Assignment,S-XXF8-ZP9Q-XR2V-7TLQE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18010559136766592286,438739,2017-12-21 11:20:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XXF8-ZP9Q-XR2V-7TLQE,1.0,1.0
4139270650833462030,438163,2017-12-19 20:58:47,Account Update,S-XXF8-ZP9Q-XR2V-7TLQE,,0.0,1.0
8459224383792050243,437325,2017-12-17 12:23:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XXF8-ZP9Q-XR2V-7TLQE,1.0,1.0
