ID,Height,timestamp,Type,From,To,Amount,Fee
17344185809496887420,925172,2021-09-09 15:43:50,Ordinary Payment,S-GLPT-YU4S-JK8V-7YEBR,S-W7DL-2Y7H-UGKB-BCDJC,1151.0,0.0294
1744910309700109918,828835,2020-12-15 20:02:41,Ask Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
561158714912103904,828834,2020-12-15 19:58:34,Ask Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLPT-YU4S-JK8V-7YEBR,1e-08,0.7203
7498786917170284463,504842,2018-06-24 10:43:54,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-GLPT-YU4S-JK8V-7YEBR,0.0,1.0
7753104323642733644,492875,2018-05-21 22:42:45,Bid Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
12548094557286099253,488597,2018-05-09 23:00:19,Ask Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
6251249228263200504,488597,2018-05-09 23:00:19,Ask Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
17361016240596139126,485668,2018-05-01 18:03:46,Account Update,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
8168376702527986982,485668,2018-05-01 18:03:46,Ask Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
4657696788464351755,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLPT-YU4S-JK8V-7YEBR,0.0,1.0
4957603371314714208,436311,2017-12-14 16:21:18,Bid Order Placement,S-GLPT-YU4S-JK8V-7YEBR,,0.0,1.0
11944776805968419750,436306,2017-12-14 16:07:21,Token Transfer,S-VQFR-4BYK-TMFK-5W9KG,S-GLPT-YU4S-JK8V-7YEBR,0.0,1.0
18095110911971221168,436306,2017-12-14 16:07:21,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-GLPT-YU4S-JK8V-7YEBR,656.0,1.0
