ID,Height,timestamp,Type,From,To,Amount,Fee
12900454663845042206,1214334,2023-11-22 10:15:27,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-HK9D-P74Q-XDEJ-D6PGM,13219.5038248,0.02
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DHMM-8TL6-V3FQ-G487N,2.19e-06,0.0735
11707868948294913916,937042,2021-10-12 15:36:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
16238549469677002608,874572,2021-04-21 23:28:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.05880001
10957202155481067991,874471,2021-04-21 16:46:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.01470001
15245009869037125536,874425,2021-04-21 13:32:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735001
13503749064080696250,874284,2021-04-21 04:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.05880001
5501364627923574742,874216,2021-04-20 23:34:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735001
3612712167269741598,874081,2021-04-20 14:30:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02940001
14013096431696963318,874023,2021-04-20 10:34:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735001
12970288162237546342,873819,2021-04-19 21:08:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205001
2797757348304374871,873719,2021-04-19 14:31:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.06615001
17241388368470868894,872366,2021-04-15 20:13:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.83318716,0.0147
12751533549991400243,871567,2021-04-13 14:44:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.01470001
11933223602001707330,870780,2021-04-11 10:34:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.04410001
7051332647083953308,869475,2021-04-07 19:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.70018113,0.0147
650322517318938741,869177,2021-04-06 23:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.62943598,0.0147
7550629520880972111,868878,2021-04-06 03:22:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.64100247,0.0147
10560616837610144616,868572,2021-04-05 07:17:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.71047885,0.0147
7457385419717100915,868277,2021-04-04 11:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.61022485,0.0147
7022409074978277946,867974,2021-04-03 15:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.70175219,0.0147
6728301451706104419,867678,2021-04-02 19:17:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.65273233,0.0147
6581140528655948172,867379,2021-04-01 23:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.67799907,0.0147
2011068535842084095,867081,2021-04-01 03:32:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.67706765,0.0147
1239037652230549349,866776,2021-03-31 07:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.65366556,0.0147
1860192067442088626,866491,2021-03-30 12:20:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.70972905,0.0147
3651435213248427612,866478,2021-03-30 11:23:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.03675001
13689393127059945256,866179,2021-03-29 15:28:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.71173249,0.0147
15133609397015757375,866150,2021-03-29 13:35:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735001
16503916387361346442,865999,2021-03-29 03:21:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.04410001
8173183015097159368,865879,2021-03-28 19:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.61884823,0.0147
17189777523531131392,865840,2021-03-28 16:51:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.01470001
14588219385269151154,865731,2021-03-28 09:36:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.05145001
17460452163777642330,865620,2021-03-28 02:03:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.88335403,0.0147
13129720955613666413,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.17640001
629963902024949132,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.13965001
14401335937632801509,865448,2021-03-27 14:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
14192173966846572754,865429,2021-03-27 13:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.6246511,0.0147
3672641746240407597,865127,2021-03-26 17:19:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.73078863,0.0147
3490741353146990555,864831,2021-03-25 21:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.71368063,0.0147
5299091559808206961,864530,2021-03-25 01:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.63107067,0.0147
2397445755478589202,864230,2021-03-24 05:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.63471424,0.0147
9921216686901949498,864011,2021-03-23 14:42:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.00680839,0.0147
7955747170060533900,863779,2021-03-22 23:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.68561433,0.0147
9911563636195137637,836828,2021-01-07 01:59:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
4489556029422031364,836826,2021-01-07 01:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.00872808,0.0147
8617445873683349586,836684,2021-01-06 16:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
1407315690731633147,836675,2021-01-06 15:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.75804237,0.0147
8292130543950506777,836392,2021-01-05 19:59:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
6229831276314799009,836383,2021-01-05 19:27:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.81406539,0.0147
17475105224473992548,836092,2021-01-05 00:09:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
2737331629060347132,836085,2021-01-04 23:41:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.70443469,0.0147
13374084094309645714,835761,2021-01-04 02:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.75367554,0.0147
8648430219950584521,835484,2021-01-03 07:40:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
11677493421565325964,835483,2021-01-03 07:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.80997165,0.0147
3776856092501550255,835193,2021-01-02 12:13:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
10434178297847459229,835185,2021-01-02 11:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.86994664,0.0147
92994990986410972,834869,2021-01-01 14:34:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
11067119092730866339,834863,2021-01-01 14:10:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.05353754,0.0147
4587036702239855299,834738,2021-01-01 05:59:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
15629459787939496874,834737,2021-01-01 05:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.06302643,0.0147
4230862774247223152,834593,2020-12-31 20:12:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
17794272460414398951,834586,2020-12-31 19:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.04505041,0.0147
5544239081017518400,834454,2020-12-31 11:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
14025489158826902638,834435,2020-12-31 09:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.09856111,0.0147
18157476908490912681,834306,2020-12-31 01:06:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
3334349662595106719,834299,2020-12-31 00:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.14113108,0.0147
14336044154656481847,834165,2020-12-30 15:49:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
16631258117027417240,834162,2020-12-30 15:35:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.01823305,0.0147
2215126873461672989,833987,2020-12-30 03:46:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.03675
18441050162204029037,833986,2020-12-30 03:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.74276005,0.0147
61385871131501846,833692,2020-12-29 08:02:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
1492752373580219641,833685,2020-12-29 07:30:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.72412653,0.0147
12598712350028759600,833471,2020-12-28 17:25:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
7475160846364312346,833463,2020-12-28 16:52:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.21171688,0.0147
869219779396945827,833349,2020-12-28 09:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
4446301442939433437,833348,2020-12-28 09:02:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98710221,0.0147
12338677888541956720,833171,2020-12-27 21:18:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
8602472867931085283,833169,2020-12-27 21:09:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.12044049,0.0147
4906593115885788368,832945,2020-12-27 06:03:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
17067975038553776040,832938,2020-12-27 05:37:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.7453,0.0147
1506098080446646619,832673,2020-12-26 12:18:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
6594693034810382710,832664,2020-12-26 11:39:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.2202013,0.0147
6370288288505583560,832578,2020-12-26 05:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.00656905,0.0147
8924694884371240568,832343,2020-12-25 14:09:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
11115891019953015189,832334,2020-12-25 13:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.09651419,0.0147
1438790665054504305,832195,2020-12-25 04:12:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
6980830921266170583,832188,2020-12-25 03:46:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.10671962,0.0147
6898403630352061856,832044,2020-12-24 18:07:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
12927201370738035097,832039,2020-12-24 17:52:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.086544,0.0147
8966029508398607272,831895,2020-12-24 08:02:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.03675
8936755747113687434,831894,2020-12-24 07:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.07380449,0.0147
7904206941132142600,831750,2020-12-23 22:23:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
4812744393444170104,831738,2020-12-23 21:37:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.04328108,0.0147
10089182661944726527,831593,2020-12-23 12:00:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
874865374078229185,831591,2020-12-23 11:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.05329191,0.0147
14210298039258909861,831442,2020-12-23 01:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
11556351931016608454,831439,2020-12-23 01:42:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.0564592,0.0147
14527746191920290801,831311,2020-12-22 17:00:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
9919967507750950479,831304,2020-12-22 16:34:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.22115786,0.0147
5740529561622440795,831199,2020-12-22 09:43:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
6580829017159230933,831197,2020-12-22 09:34:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98889382,0.0147
6039947847457665229,831000,2020-12-21 20:30:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
15217569730746571875,830991,2020-12-21 19:52:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.0547806,0.0147
7328961879775426711,830844,2020-12-21 10:00:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
452965249950294851,830842,2020-12-21 09:51:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.81906718,0.0147
2540545820822044190,830583,2020-12-20 16:33:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.03675
16924584647277275307,830581,2020-12-20 16:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.16234505,0.0147
11167457282920564866,830484,2020-12-20 09:54:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
11311840395335300728,830478,2020-12-20 09:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.04675807,0.0147
14668209023423413712,830378,2020-12-20 02:58:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
14283802478572028473,830371,2020-12-20 02:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.07123555,0.0147
2450886919095170345,830089,2020-12-19 07:38:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
17114851663208340024,830087,2020-12-19 07:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.4311053,0.0147
16669522574550589542,829946,2020-12-18 22:15:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
2752920422106465011,829939,2020-12-18 21:47:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.8531051,0.0147
5218937540857001823,829652,2020-12-18 02:29:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
18229189283459047093,829641,2020-12-18 01:46:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98603628,0.0147
7539918914561947185,829519,2020-12-17 17:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
450118135887166196,829518,2020-12-17 17:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.99413529,0.0147
12429242640661479467,829383,2020-12-17 08:34:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
7287022654395091761,829374,2020-12-17 07:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98674474,0.0147
12905150801538669073,829190,2020-12-16 19:32:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
1091892249348170069,829188,2020-12-16 19:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.02647513,0.0147
8522382082001348643,829040,2020-12-16 09:47:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
4353060697921925416,829039,2020-12-16 09:45:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.07855554,0.0147
5407943918509424977,828926,2020-12-16 01:59:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
6121175660288145616,828925,2020-12-16 01:54:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98551864,0.0147
9293422725835052962,828755,2020-12-15 14:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
5230780974217993867,828748,2020-12-15 14:06:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98852494,0.0147
7700419932385386635,828594,2020-12-15 03:46:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
8111640419143042080,828593,2020-12-15 03:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.82962946,0.0147
13225589699480346032,828299,2020-12-14 08:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
8142402285136325706,828292,2020-12-14 07:46:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.77400368,0.0147
6636221502019943110,828057,2020-12-13 16:11:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
13307185444332755080,828056,2020-12-13 16:06:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.03735278,0.0147
11243814064812143812,827845,2020-12-13 01:58:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
513105078617658555,827844,2020-12-13 01:54:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.7220753,0.0147
14027043550058270967,827551,2020-12-12 06:19:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
7964823519032125685,827544,2020-12-12 05:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.99630355,0.0147
11665338653004030721,827402,2020-12-11 20:24:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
3254042246029434747,827394,2020-12-11 19:49:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.72394468,0.0147
1038459952374718715,827193,2020-12-11 06:29:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.03675
11371391670029575935,827192,2020-12-11 06:24:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,0.98926826,0.0147
10433499615611191118,826948,2020-12-10 14:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
14931975533288088869,826942,2020-12-10 13:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.81863333,0.0147
7523132684619703632,826641,2020-12-09 18:04:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
4582940172948638253,826639,2020-12-09 17:58:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.84787687,0.0147
659970857284082984,826369,2020-12-08 23:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.0294
8021552189064618717,826368,2020-12-08 23:26:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.05966013,0.0147
1308559042866191132,826199,2020-12-08 11:54:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
11009349882123803737,826192,2020-12-08 11:23:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.82965996,0.0147
13059446144970978498,825904,2020-12-07 16:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
17312818897065289238,825897,2020-12-07 15:55:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.74279916,0.0147
4028991121744285218,825647,2020-12-06 23:15:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
14283395515840609700,825640,2020-12-06 22:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.05276453,0.0147
8236858256778842444,825451,2020-12-06 10:10:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
376691865067752059,825444,2020-12-06 09:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHMM-8TL6-V3FQ-G487N,1.7473564,0.0147
