ID,Height,timestamp,Type,From,To,Amount,Fee
7885379610456899054,545324,2018-10-15 17:38:47,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
11909456505052078663,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BMML-LKB4-WQBX-8YNK5,1e-07,1.0
73636189257476430,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMML-LKB4-WQBX-8YNK5,2.0,1.0001
3419527100966491042,336745,2017-03-10 20:00:04,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,5785495.0,1.0
12320618819631353284,336743,2017-03-10 19:52:35,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-BMML-LKB4-WQBX-8YNK5,5785495.0,5.0
10599061846314730602,335058,2017-03-06 03:01:24,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15167415293785042113,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,1.0,1.0
4697428270740597739,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,1.0,3.0
2190310586618616452,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,2.0
18191619394422007562,334701,2017-03-05 02:58:48,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8720549778691338491,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,3.0,3.0
13140669275343053033,334641,2017-03-04 22:31:43,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10876680052830184322,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,2.0
12700154624935252531,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,2.0
7083945154508956440,334546,2017-03-04 16:20:53,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11959343671170627820,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,3.0,1.0
11421565028842979862,334374,2017-03-04 04:39:11,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17603084789909756722,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,3.0,3.0
6064376108735553575,334288,2017-03-03 22:58:42,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7170622460262701077,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,20.0,1.0
8839550938729423447,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,1.0
15689049866092309327,333581,2017-03-01 23:32:21,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4469577234019676159,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,5.0,2.0
3203599500747831484,332877,2017-02-28 00:02:47,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16891178942938178877,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,6.0,5.0
3330785075327052447,332520,2017-02-27 00:10:04,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15791095338547927568,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,5.0,5.0
13060892722780035098,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,2.0
3952451805870442356,331834,2017-02-25 02:35:33,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5073051935386448932,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,4.0,4.0
1955612480023673446,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMML-LKB4-WQBX-8YNK5,2.0,1.0
6693455817898642535,330302,2017-02-20 19:50:46,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5083206547960524571,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMML-LKB4-WQBX-8YNK5,10.0,2.0
18235887600080422250,328915,2017-02-16 22:32:42,Ordinary Payment,S-BMML-LKB4-WQBX-8YNK5,S-R8SQ-TUEM-DTHQ-7ATA3,5883499.0,1.0
6493043005333481877,328912,2017-02-16 22:23:53,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-BMML-LKB4-WQBX-8YNK5,5883500.0,588.0
