ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7P3S-ZDCP-HD29-BW3HM,4.39e-06,0.0735
15452887379814819313,586037,2019-02-06 16:00:56,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
8406021190601254971,586034,2019-02-06 15:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7P3S-ZDCP-HD29-BW3HM,18697.18389706,2.0
4702347302409037791,572142,2018-12-29 18:25:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.07
436460099014773320,572141,2018-12-29 18:18:08,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
3663246441324273958,571631,2018-12-28 08:18:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.04
4444321875342425386,571629,2018-12-28 08:16:43,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
13545826388962398185,569627,2018-12-22 17:56:19,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
16226799112258251167,569627,2018-12-22 17:56:19,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
11331189175875542996,569528,2018-12-22 11:18:25,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
14996434636425805096,569528,2018-12-22 11:18:25,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
3327426569937439369,569528,2018-12-22 11:18:25,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
4319192725754507472,569528,2018-12-22 11:18:25,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
8512314184091184831,569528,2018-12-22 11:18:25,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
3808404511144899495,569367,2018-12-22 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,0.31608577,0.02205
14612191929558462188,569010,2018-12-21 00:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.84761857,0.02205
8025400576655867853,568765,2018-12-20 08:07:14,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.01
1056966311136874731,568737,2018-12-20 06:22:50,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,1.0
10951294593399449140,568733,2018-12-20 05:48:02,Ask Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.0441
17842154111761923617,568733,2018-12-20 05:48:02,Ask Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.0441
480158896973030122,568733,2018-12-20 05:48:02,Ask Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.0441
4282664170076525482,568733,2018-12-20 05:48:02,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.04
8711981354868850646,568733,2018-12-20 05:48:02,Ask Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.0441
16069835221415696320,568732,2018-12-20 05:44:59,Ask Order Cancellation,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
14718472353360399497,568731,2018-12-20 05:43:49,Ordinary Payment,S-6T7M-QQR2-V9SX-BU97F,S-7P3S-ZDCP-HD29-BW3HM,4.8559,0.0441
17691513751616492775,568731,2018-12-20 05:43:49,Ordinary Payment,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,450.877305,0.0441
1524598175115940991,568731,2018-12-20 05:43:49,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
7433238226056143500,568731,2018-12-20 05:43:49,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
17590012256408836239,568730,2018-12-20 05:37:18,Ordinary Payment,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,292.3913156,0.0441
14623006750345390797,568728,2018-12-20 05:35:05,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
17033600976402358902,568728,2018-12-20 05:35:05,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
18259613094908573187,568728,2018-12-20 05:35:05,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
8455353901250920262,568727,2018-12-20 05:32:19,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
16409269640156822566,568655,2018-12-20 00:27:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.92878201,0.02205
13415457990054344012,568294,2018-12-19 00:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,10.34250406,0.02205
12797021605302989913,567940,2018-12-18 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.4325429,0.02205
178062788256801711,567575,2018-12-17 00:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.23790491,0.02205
2707453346945640402,567217,2018-12-16 00:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,6.52477355,0.02205
7720182224380347773,566860,2018-12-14 23:58:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,22.6983268,0.02205
13280597898062753816,566498,2018-12-14 00:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.37260104,0.02205
1321472564687542004,566138,2018-12-13 00:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,0.32303255,0.02205
11606735865897543185,565695,2018-12-11 17:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,16.52800276,0.02205
8578945905860470281,565695,2018-12-11 17:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,16.52800276,0.02205
13050554888098217104,565330,2018-12-10 17:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.2625955,0.02205
16647378537383034835,564970,2018-12-09 17:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.07213938,0.02205
15412212041685390785,564618,2018-12-08 17:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.9375333,0.02205
6385315224610752998,564254,2018-12-07 17:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,8.44069138,0.02205
7118539573313541130,563901,2018-12-06 17:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,4.22468164,0.02205
6778689322821990036,563538,2018-12-05 17:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.22538639,0.02205
10427233577105767398,563185,2018-12-04 17:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.10835728,0.02205
14878418616112565477,562831,2018-12-03 17:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.0481253,0.02205
17139008049410728704,562469,2018-12-02 17:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.86427342,0.02205
6392200250022777526,562118,2018-12-01 17:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.47305829,0.02205
2747782652311792256,561758,2018-11-30 17:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.05456938,0.02205
1080064497702669952,561394,2018-11-29 17:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.47374497,0.02205
8124379383226030597,561043,2018-11-28 17:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.90645772,0.02205
14631732050566576921,560686,2018-11-27 17:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.33902728,0.02205
6783107582403905765,560318,2018-11-26 17:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.5376956,0.02205
16407376706078515764,559971,2018-11-25 17:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,0.68807022,0.02205
8671154507428147984,559581,2018-11-24 15:25:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.45577028,0.02205
12748040685180864163,559228,2018-11-23 15:09:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.50193038,0.02205
3924486096905260076,558869,2018-11-22 15:12:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.62166928,0.02205
8573904456181437762,558512,2018-11-21 15:21:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.68150303,0.02205
9122977588034331112,558155,2018-11-20 14:59:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,7.88364783,0.02205
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,17.69441741,0.02205
3116955600271210573,557791,2018-11-19 14:58:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.09854544,0.02205
12253337040166226481,557790,2018-11-19 14:54:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.09854544,0.02205
530617983557003472,557537,2018-11-18 21:56:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.36993143,0.02205
15020571867027790905,557085,2018-11-17 14:53:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,11.8084721,0.02205
14992719126569745729,556722,2018-11-16 14:45:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.21495193,0.02205
14991461103228441293,556365,2018-11-15 14:45:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,24.23135107,0.02205
15980284549301008182,556003,2018-11-14 14:42:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.57839476,0.02205
1436369003906778921,555655,2018-11-13 14:49:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.86358533,0.02205
16079106289639408509,555296,2018-11-12 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.4264688,0.02205
9732588162419078684,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,16.29022988,0.02205
17687974225573251659,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,16.29022988,0.02205
18113145379517318351,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,16.29022988,0.02205
15729302395423730790,554571,2018-11-10 14:26:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,11.68938506,0.02205
11852491845207626239,554213,2018-11-09 14:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.15803216,0.02205
3802022164115897323,553855,2018-11-08 14:25:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,11.06473157,0.02205
11361717284564698883,553500,2018-11-07 14:22:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.22588355,0.02205
12323567686703654028,553143,2018-11-06 14:22:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.50550675,0.02205
8434933561270571400,552784,2018-11-05 14:30:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.15565515,0.02205
16628128985311279084,552426,2018-11-04 14:24:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.03769993,0.02205
10306625433684277379,552071,2018-11-03 14:26:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.65806368,0.02205
6519570685018182152,551708,2018-11-02 14:09:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.71541864,0.02205
8555313833174330439,551353,2018-11-01 14:07:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,10.00734589,0.02205
11959438502404061208,550994,2018-10-31 13:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,20.76709156,0.02205
3659870080459743394,550712,2018-10-30 18:54:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,160.9174223,0.05145
13923450953445434435,550639,2018-10-30 13:55:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,24.84967031,0.02205
6320162172399031352,550277,2018-10-29 13:56:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,23.09429477,0.02205
5354470904357986916,549920,2018-10-28 13:56:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.48421316,0.02205
16561138810933658243,549561,2018-10-27 13:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.59556544,0.02205
11735032567204382288,549210,2018-10-26 14:05:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.22528543,0.02205
15641967589790231086,548849,2018-10-25 13:52:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.90811442,0.02205
702128091056648108,548488,2018-10-24 14:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.55725888,0.02205
16584962869459433383,548160,2018-10-23 15:52:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,205.09369961,0.01
9548387206124160035,548129,2018-10-23 13:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,24.85377255,0.02205
11447839267030715502,547768,2018-10-22 13:34:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.81446936,0.02205
14806497837399916972,547410,2018-10-21 13:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.06746906,0.02205
6341647014898743573,547055,2018-10-20 13:25:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.28103524,0.02205
15733376253651866305,546962,2018-10-20 07:13:03,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-HK9D-P74Q-XDEJ-D6PGM,2205.0,0.0294
2650191695780537716,546800,2018-10-19 20:33:49,Bid Order Cancellation,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
8372807798146893050,546691,2018-10-19 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.9218698,0.02205
6885422893872921968,546328,2018-10-18 13:11:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.52071244,0.02205
9844542170683566389,546294,2018-10-18 11:06:39,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-HK9D-P74Q-XDEJ-D6PGM,593.0,0.06615
17244079423265147377,546294,2018-10-18 11:06:39,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.06615
15824529453653651761,545977,2018-10-17 13:11:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.46122457,0.02205
8016063339576971475,545618,2018-10-16 13:10:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,22.58499158,0.02205
12742889327470023270,545499,2018-10-16 05:39:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,268.81924198,0.1
13171014708203322243,545266,2018-10-15 13:19:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,9.18005878,0.02205
7152390535978906228,544905,2018-10-14 13:09:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,19.79629359,0.02205
13806422958527110396,544585,2018-10-13 15:58:01,Ask Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.01
12111590807079445101,544543,2018-10-13 13:10:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.32914939,0.02205
7421944159300573706,544190,2018-10-12 13:27:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.43063853,0.02205
11381034054614162043,543825,2018-10-11 13:06:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.41814183,0.02205
14802411383273826125,543647,2018-10-11 00:45:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,159.19354839,0.0147
3403621856972126576,543477,2018-10-10 13:18:54,Bid Order Placement,S-7P3S-ZDCP-HD29-BW3HM,,0.0,1.0
10668368861830203652,543476,2018-10-10 13:13:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.88774897,0.02205
4200359262611280542,543476,2018-10-10 13:13:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.88774897,0.02205
563311281692352713,543118,2018-10-09 13:19:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.08816522,0.02205
2555759874495651499,542945,2018-10-09 01:32:41,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
13607226577118542085,542765,2018-10-08 13:01:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.52156909,0.02205
10812595996498381835,542566,2018-10-08 00:16:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.60731967,0.00735
16663089240217331610,542356,2018-10-07 09:47:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.26017814,0.00735
4947724085714184671,541683,2018-10-05 12:52:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.9491705,0.00735
13346880667058718057,541330,2018-10-04 12:52:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,3.40003503,0.00735
1276465673057285030,540971,2018-10-03 12:57:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.57389011,0.00735
12105031869058494734,540614,2018-10-02 12:56:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.18984132,0.00735
14690805017333199822,540512,2018-10-02 05:46:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,160.09029345,0.11025
10367041124705280642,540316,2018-10-01 16:35:50,Ask Order Cancellation,S-7P3S-ZDCP-HD29-BW3HM,,0.0,0.1
2704785822371002967,540259,2018-10-01 13:00:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.25639799,0.00735
9996001836235085119,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-J2F3-WX2U-8QZA-FUT2B,0.79586023,1.0
10241917070343377599,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,180.87732436,1.0
12001277968364411640,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.7235093,1.0
14789035192083484194,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-HRE6-EJVS-75KV-GFD3K,7.23509297,1.0
15316269663736423670,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-K6EW-XD34-56JS-8CW9S,195.34751031,1.0
16851457203162890454,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,436.27610636,1.0
16889190546508037911,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.36898974,1.0
691678545766399081,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-MDX2-4HFY-PLTY-68L3M,36.17546487,1.0
1678406608862109746,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.01447019,1.0
3902486426231620407,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00361755,1.0
6344911638058943337,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-X3DK-Y3GV-QY2E-G8R8H,54.26319731,1.0
8481908334111741859,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-E56Y-7XQ7-C9E8-9XD55,0.91885681,1.0
13204311020451227091,540162,2018-10-01 06:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7P3S-ZDCP-HD29-BW3HM,1826.0,2.0
17814349501976578106,539901,2018-09-30 12:53:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.38572291,0.00735
4669254147010992380,539542,2018-09-29 12:53:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.63779557,0.00735
1753074598777933086,539189,2018-09-28 12:51:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,13.15064205,0.00735
7421747740655606840,538834,2018-09-27 12:58:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.15535688,0.00735
10849852358586571828,538474,2018-09-26 12:44:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.93181156,0.00735
5120825531672155762,538113,2018-09-25 12:48:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,18.76774918,0.00735
6875975414706658800,537983,2018-09-25 03:45:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,67.17832957,0.05145
6045609113638905228,537755,2018-09-24 12:42:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.7758128,0.00735
8725440301230613778,537399,2018-09-23 12:44:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,14.29365983,0.00735
15734738335879258844,537039,2018-09-22 12:44:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,10.55094825,0.00735
2244276328342465229,536682,2018-09-21 12:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,21.95442212,0.00735
8395888598471766095,536324,2018-09-20 12:35:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,15.3995689,0.00735
3081015010195530325,535967,2018-09-19 12:33:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,17.13848365,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,20.35579707,0.00735
12898790583473993694,535457,2018-09-18 02:27:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7P3S-ZDCP-HD29-BW3HM,125.73363431,0.11025
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,12.78875279,0.00735
17554694093921704565,534884,2018-09-16 12:03:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7P3S-ZDCP-HD29-BW3HM,7.78216446,0.00735
