ID,Height,timestamp,Type,From,To,Amount,Fee
8450295406310491301,780432,2020-08-03 05:15:42,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-4Y3L-HTP3-9HX5-2QU9P,3.5884,0.06615
6024124020455098897,742545,2020-04-19 12:32:09,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0294
17318310282375151083,742439,2020-04-19 05:26:11,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.0294
11611621102094168135,741998,2020-04-18 00:05:45,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BNZ5-KLV4-84E6-A4YFW,5.0,0.02205
7725976594809999682,741673,2020-04-17 02:07:34,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.02205
12265847116061059735,741286,2020-04-16 00:26:41,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-U93R-LZA9-5GEU-44BBL,6.0,0.03675
9989723218155116939,740984,2020-04-15 03:49:57,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
7007935893856320825,739347,2020-04-10 14:03:14,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-NYEB-V5PU-2S78-4SCHZ,6.0,0.02205
5148794581560430129,738358,2020-04-07 19:49:31,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-NYEB-V5PU-2S78-4SCHZ,4.0,0.05145
5900209494200134664,737975,2020-04-06 18:14:30,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.05145
18145118665936769309,736385,2020-04-02 07:21:04,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.03675
7637930778994720159,736277,2020-04-01 23:37:39,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BGFD-RWJC-J986-HFCSG,8.0,0.0294
14444050678542258670,735826,2020-03-31 18:05:10,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.0441
11473524807683259991,733026,2020-03-23 21:30:56,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-NYEB-V5PU-2S78-4SCHZ,8.0,0.0147
6207225136104158071,732113,2020-03-21 08:33:42,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
13994531389355816810,730279,2020-03-16 05:39:47,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.0294
1628066526800429261,729805,2020-03-14 21:47:27,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-F2WP-DR6W-CVJ7-775H4,24.0,0.0441
14412331863719858645,727205,2020-03-07 15:07:22,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
2758788935540165004,726458,2020-03-05 12:52:15,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-NYEB-V5PU-2S78-4SCHZ,20.0,0.0441
3180442418089852665,726263,2020-03-04 23:52:15,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-TD4P-AN2K-2KE3-BBCD9,3.0,0.0147
5721084219489562881,725210,2020-03-02 01:08:51,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.00735
4379957708808689882,724121,2020-02-27 23:42:30,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.03675
14894157108036120010,723573,2020-02-26 11:09:09,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-NYEB-V5PU-2S78-4SCHZ,5.0,0.03675
10451615650641336146,721432,2020-02-20 11:08:38,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-XQ5W-SDP3-M4N8-7PEPV,55.0,0.05145
5330704450833105848,721276,2020-02-20 00:50:47,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.02205
305652551980098191,721003,2020-02-19 06:06:03,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-NYEB-V5PU-2S78-4SCHZ,8.0,0.0588
6046070416680840076,720157,2020-02-16 21:34:51,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0441
1231212038757764321,719100,2020-02-13 22:51:40,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
1038546699323978255,718927,2020-02-13 11:16:34,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-NYEB-V5PU-2S78-4SCHZ,33.0,0.0294
2062000549842560388,718797,2020-02-13 02:32:19,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.0294
35579792974857290,718603,2020-02-12 13:43:22,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-NYEB-V5PU-2S78-4SCHZ,12.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYEB-V5PU-2S78-4SCHZ,10.0,0.08085
