ID,Height,timestamp,Type,From,To,Amount,Fee
464344884564479856,780553,2020-08-03 13:21:56,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-4Y3L-HTP3-9HX5-2QU9P,20.49285,0.0735
939925655966315352,742463,2020-04-19 07:38:27,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.0588
18361382587090737664,739345,2020-04-10 14:01:45,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-FJPA-C6JR-6DPJ-4LUNK,12.0,0.0441
874946800922914604,736961,2020-04-03 21:56:19,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.03675
6499070758470394793,736472,2020-04-02 13:00:17,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-Q7DH-Y8DK-2MRB-CLTZK,2.0,0.0147
2572661252130720517,736136,2020-04-01 14:45:06,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
4939352891576927545,735579,2020-03-31 01:27:07,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0588
2479522137800512625,734711,2020-03-28 15:00:48,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-A7NU-CNMB-BV4C-C2L58,10.0,0.0147
4171367378209619912,734244,2020-03-27 07:11:44,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0294
4897223166905369180,733681,2020-03-25 17:49:17,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
13262924005918928777,732663,2020-03-22 21:21:03,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-FJPA-C6JR-6DPJ-4LUNK,9.0,0.0294
18396201995984713895,731108,2020-03-18 13:09:55,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-DJES-583T-RTYA-7SUVV,5.0,0.0147
15233424871635063986,730421,2020-03-16 15:10:34,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.00735
8195690703617961891,729696,2020-03-14 14:18:43,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.00735
13808703834167919309,729061,2020-03-12 19:47:15,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-PYXS-JFLL-69JK-E3PXE,2.0,0.0147
11558755393846156862,728251,2020-03-10 12:54:32,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.03675
5015253172819925401,727640,2020-03-08 20:19:53,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-FVXP-8K9P-53W3-9JRXJ,10.0,0.0588
5748980993810084606,726716,2020-03-06 05:55:21,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.0588
2969897723185006190,726573,2020-03-05 20:24:33,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.0588
14076352240121623742,726497,2020-03-05 15:19:40,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-425L-NDQV-L2KW-3QVAG,15.0,0.0147
10766581475955830094,725978,2020-03-04 04:33:01,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-J272-LZGP-4WB2-2FEYW,5.0,0.00735
4971545891284989503,725900,2020-03-03 23:26:46,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
10138372556110126922,725453,2020-03-02 17:43:17,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-FJPA-C6JR-6DPJ-4LUNK,9.0,0.03675
11670554052134550588,725366,2020-03-02 11:08:46,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
3412673566310304848,725117,2020-03-01 18:40:55,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-FJPA-C6JR-6DPJ-4LUNK,16.0,0.0294
8168671295861500326,720276,2020-02-17 05:45:02,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-REWH-YT4C-JKRZ-AFUXB,1.0,0.0588
2363571140903082114,719877,2020-02-16 02:41:20,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0441
8064117471967320006,718851,2020-02-13 05:41:52,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.0294
7435906235770440515,718557,2020-02-12 10:17:31,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-PCZ3-VGJV-7KCH-87Z77,8.0,0.0588
10609230303932056700,718534,2020-02-12 08:53:01,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-FJPA-C6JR-6DPJ-4LUNK,5.0,0.0147
18319436564358209604,716130,2020-02-05 15:08:24,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.00735
11497368183436466712,714692,2020-02-01 14:36:19,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0294
4788380247303888038,714121,2020-01-31 00:27:00,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-2FBN-E9GE-AHD2-5QRNL,7.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJPA-C6JR-6DPJ-4LUNK,10.0,0.0441
