ID,Height,timestamp,Type,From,To,Amount,Fee
17842306421945381201,281728,2016-10-07 21:16:30,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17970790178332842677,281723,2016-10-07 20:52:31,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17508030545658968563,281718,2016-10-07 20:09:18,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10885641757063672066,281713,2016-10-07 19:57:20,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7407057079685535535,281708,2016-10-07 19:45:00,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8175004181364279572,281703,2016-10-07 19:20:14,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10006761770655691501,281698,2016-10-07 19:02:37,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10293156317814171321,281693,2016-10-07 18:37:12,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15232959423206310996,278240,2016-09-28 02:37:36,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10503042983819648750,278235,2016-09-28 02:20:42,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18109288291291741599,278230,2016-09-28 02:04:57,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7025098337653339221,278225,2016-09-28 01:24:51,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17605615133091470539,278221,2016-09-28 01:08:21,Ordinary Payment,S-K6LU-NAAU-SG7V-H9DR5,S-8XJE-8WYY-U4ZT-9NPMA,15.0,1.0
16538821240169709686,278220,2016-09-28 00:58:09,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4978087783100981193,278217,2016-09-28 00:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6LU-NAAU-SG7V-H9DR5,5.0,1.0
7811534005486995205,278217,2016-09-28 00:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6LU-NAAU-SG7V-H9DR5,10.0,1.0
3064116457285253530,278215,2016-09-28 00:46:20,Reward Recipient Assignment,S-K6LU-NAAU-SG7V-H9DR5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11385338671953670249,275719,2016-09-21 00:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6LU-NAAU-SG7V-H9DR5,5.0,1.0
16975872208234496884,275719,2016-09-21 00:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6LU-NAAU-SG7V-H9DR5,10.0,1.0
