ID,Height,timestamp,Type,From,To,Amount,Fee
13609850245944570646,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2H2-C36G-BUEB-9Z66W,1e-07,1.0
13087701164136943702,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2H2-C36G-BUEB-9Z66W,1e-07,1.0
4551190579442443830,402392,2017-09-10 19:23:58,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15551461372716752567,402382,2017-09-10 18:52:57,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-T2H2-C36G-BUEB-9Z66W,4.0,1.0
1363066339459109819,374698,2017-06-24 23:12:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,1.0,1.0
12651030503563539426,359613,2017-05-13 18:47:36,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2577879137265716496,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,3.0,1.0
6164064553273168337,347717,2017-04-10 12:29:39,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12585611525140565697,347712,2017-04-10 12:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2H2-C36G-BUEB-9Z66W,3.0,1.0
13009381136775492980,345172,2017-04-03 09:51:47,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5528437099508015531,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0001
8863587859159914105,335061,2017-03-06 03:19:12,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13245521537681803517,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,1.0,1.0
5018795589986595792,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,1.0,3.0
9369282251389605812,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,2.0,2.0
12094948692878508478,334704,2017-03-05 03:15:43,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4518171367107082880,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,3.0,3.0
4415307044314149296,334557,2017-03-04 16:56:56,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4318339157647481775,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,3.0,1.0
10212830541315253935,334383,2017-03-04 05:28:40,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17949817102492261785,334371,2017-03-04 04:30:27,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12776836950949255233,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,3.0,3.0
15609777380873882308,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,20.0,1.0
5863283373746075196,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0
756511097073006583,333584,2017-03-01 23:43:47,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8808395056302077739,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,5.0,2.0
7595436310366091584,332879,2017-02-28 00:13:58,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17851209544389084301,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,6.0,5.0
15951233540442160276,332521,2017-02-27 00:11:18,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14466156001359800235,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,5.0,5.0
868107522964741214,332186,2017-02-26 01:50:33,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9089810476693989451,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,12.0,2.0
10817218158463019738,332103,2017-02-25 20:19:59,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12242550554651813344,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,2.0,2.0
12938618567799037187,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,2.0,2.0
7953005466073899650,331835,2017-02-25 02:36:56,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10460794657204070276,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,4.0,4.0
5862253183921784783,331783,2017-02-24 22:34:24,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16168879937750528103,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0
12849157047690900507,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0
3970347645880752753,331593,2017-02-24 10:16:26,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9833566102699389196,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0
4258330391374325704,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,2.0,1.0
5322982571405479335,331211,2017-02-23 08:36:04,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1721510671276191415,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,5.0,2.0
8549506369034986664,331173,2017-02-23 06:15:55,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1103478913172634023,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,5.0,2.0
9454250939190993543,331103,2017-02-23 01:21:31,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8288447420048506358,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,11.0,2.0
17645221870475794588,331077,2017-02-22 23:43:55,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5976445907130326548,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,14.0,2.0
5949117807829444912,331056,2017-02-22 22:10:31,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17743253265170364420,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,8.0,2.0
15592864103842860529,330298,2017-02-20 19:33:40,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1225637180946640717,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,2.0
11248118340280285680,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,2.0,2.0
2944897458826537827,329348,2017-02-18 03:16:00,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18379658652499170747,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,3.0,2.0
10497060510604580375,329275,2017-02-17 22:44:02,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11858119274206262598,329272,2017-02-17 22:35:41,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17562214520228805883,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,6.0
10860076620314118499,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,6.0
14290752640138013089,329177,2017-02-17 15:23:56,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14558393477772308833,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,6.0,6.0
6436864809655059339,328966,2017-02-17 02:09:33,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12330053383423179387,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
8059773294013439857,328592,2017-02-16 00:46:50,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4845015312790734987,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
13159021487758704106,328551,2017-02-15 22:03:53,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10478823924346283671,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,12.0,1.0
936598279741171937,328499,2017-02-15 18:23:42,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14906150353889421592,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,7.0,3.0
3429609414043084514,328434,2017-02-15 14:08:48,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1624768823856217087,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,3.0
5077748641457586436,328198,2017-02-14 22:28:17,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14928570840689717005,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,3.0
16078412211725255192,328136,2017-02-14 18:28:54,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11106667508591440056,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,20.0,1.0
16926638424789614410,327848,2017-02-13 22:53:04,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14454396474460037931,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,1.0
5557433808806300289,327629,2017-02-13 08:21:02,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10645979710116551086,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,15.0,1.0
14973212136724889664,327431,2017-02-12 18:44:52,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
950657745593406312,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2H2-C36G-BUEB-9Z66W,10.0,1.0
9101420051039406499,325567,2017-02-07 13:39:39,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15322641186975431311,325566,2017-02-07 13:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
13029824798519191199,325361,2017-02-06 23:57:45,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3358830479575738553,325360,2017-02-06 23:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
13545724854977640048,324651,2017-02-05 00:07:03,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9074266970061524030,324648,2017-02-04 23:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
9146057697796191380,324299,2017-02-04 00:39:09,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2105837541061290206,324294,2017-02-04 00:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
13843144997950515692,322524,2017-01-30 01:42:09,Ordinary Payment,S-T2H2-C36G-BUEB-9Z66W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17888980435046385853,322521,2017-01-30 01:36:10,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-T2H2-C36G-BUEB-9Z66W,5.0,1.0
