ID,Height,timestamp,Type,From,To,Amount,Fee
17316649650965161923,478132,2018-04-10 16:07:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
11748142192326516788,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NW7-HGXZ-QHVK-5K4N2,1e-07,1.0
10959870655805062712,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NW7-HGXZ-QHVK-5K4N2,1e-07,1.0
10622197976106957561,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NW7-HGXZ-QHVK-5K4N2,1e-07,1.0
10652772879951652299,402606,2017-09-11 10:15:15,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,6021.0,1.0
2489648106183538226,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
4982621926796528127,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
1258970533826564321,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
14415815004223969504,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
4770197453700694766,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
5541081446223307572,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
14971396050623898420,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,662.519416,1.0
9965960521116359494,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,195.07925251,1.0
12323443205236923685,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,349.85928786,1.0
15948943560525164937,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,7.27524693,1.0
2385230174491845151,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,52.8,1.0
13691858719270632891,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,390.20264082,1.0
8286150727708634289,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,76.75330474,1.0
4226170129152314598,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,381.39029939,1.0
6586489168285468931,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,54.66441795,1.0
5376571957913000283,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,313.93822394,1.0
8972971791549976736,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,64.65572423,1.0
5770326590119285254,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,727.76813177,1.0
433332811172172078,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8NW7-HGXZ-QHVK-5K4N2,22.532731,1.0
10904132897550316306,363045,2017-05-23 09:12:18,Reward Recipient Assignment,S-8NW7-HGXZ-QHVK-5K4N2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5874573190105597285,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,87.12399103,1.0
8349393214013576858,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,685.0454,1.0
15636565030671577091,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8NW7-HGXZ-QHVK-5K4N2,9.04098,1.0
18250469095035538918,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,29.69177025,1.0
11728547502395891876,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,381.38580139,1.0
3277580410063587947,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,158.55253003,1.0
17484771734507935984,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1371.89,1.0
15210877484785928978,357441,2017-05-07 17:00:56,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,24414.0,2.0
5111946065839653031,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,177.27920681,1.0
13000907080932129198,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1484.34,1.0
9119335991622662674,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,172.28542633,1.0
10890964406128713411,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1266.187,1.0
14203939119094132840,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,187.89099031,1.0
3584558828551105746,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1691.248,1.0
16120131235758119674,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,237.20457249,1.0
5263468988175590687,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1635.023,1.0
16554216942058109470,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,297.12993817,1.0
12921196469642817768,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,2471.651,1.0
9690430347865590126,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,2.0,1.0001
3558618873581266479,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8NW7-HGXZ-QHVK-5K4N2,0.6747,1.0
1309407270340226070,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,212.23567012,1.0
1357164652962081453,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,2257.996,1.0
7703774147959991104,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,3587.155,1.0
18091370576824762321,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,329.58951125,1.0
3330351168211676824,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,213.48411524,1.0
6497862220162101481,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,4093.18,1.0
10880033406452376374,337000,2017-03-11 12:56:31,Account Update,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
17032013899720446115,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,162.29786539,1.0
13146966653199656751,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,3834.7675789,1.0
17123477023193491303,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,1.0,1.0
3645059265754482184,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,1.0,3.0
1795866314647872285,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,2.0
4653686533329009207,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-8NW7-HGXZ-QHVK-5K4N2,0.02249,1.0
8400386915299877921,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,3.0,3.0
13013130154972065537,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,2.0
2057229084070835717,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,2.0
14435512130566199438,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,3.0,1.0
7457403909976558329,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,3.0,3.0
15839842665123093245,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,20.0,1.0
18179702922295645492,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,1.0
13392852782771040613,333715,2017-03-02 08:53:47,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
10283023796092338341,333713,2017-03-02 08:48:25,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-8NW7-HGXZ-QHVK-5K4N2,112921.0,11.0
16028151451079508418,333711,2017-03-02 08:46:10,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
7710764053486287492,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,5.0,2.0
14117000734874690270,333177,2017-02-28 20:13:56,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
3821094801078111904,333176,2017-02-28 20:11:44,Ask Order Cancellation,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
8549145036460128123,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,6.0,5.0
12958303130519631947,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8NW7-HGXZ-QHVK-5K4N2,1.1704,1.0
18391801385052821009,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,193.50899334,1.0
16609228912615273790,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8NW7-HGXZ-QHVK-5K4N2,1579.16208553,1.0
4718105801566106425,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,5.0,5.0
5457191121027237335,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,2.0
14814862175173951001,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,4.0,4.0
8683381574954136087,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NW7-HGXZ-QHVK-5K4N2,2.0,1.0
11892234580721374459,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,2.0
11208117042030761469,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,154.91053596,1.0
10925982529256977081,329629,2017-02-18 22:24:54,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
16168784035453266410,329629,2017-02-18 22:24:54,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
7857020125218492686,329628,2017-02-18 22:10:24,Ask Order Cancellation,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
11367369483146727636,329627,2017-02-18 22:07:27,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-8NW7-HGXZ-QHVK-5K4N2,220978.0,22.0
14082274924771423938,329627,2017-02-18 22:07:27,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
16349259905647501912,329627,2017-02-18 22:07:27,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
3653975631581517584,329627,2017-02-18 22:07:27,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
1379222211085843790,329626,2017-02-18 21:57:10,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
11746210033735343485,329625,2017-02-18 21:56:14,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
5333423923063209281,329625,2017-02-18 21:56:14,Ask Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
3297091173414128968,329624,2017-02-18 21:48:54,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-8NW7-HGXZ-QHVK-5K4N2,100001.0,10.0
11367913334535941382,329623,2017-02-18 21:47:07,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-8NW7-HGXZ-QHVK-5K4N2,99.29,1.0
2136908853181987095,329623,2017-02-18 21:47:07,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-8NW7-HGXZ-QHVK-5K4N2,209.0,1.0
3162436763179860908,329623,2017-02-18 21:47:07,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-8NW7-HGXZ-QHVK-5K4N2,134.35,1.0
3450339180560972319,329623,2017-02-18 21:47:07,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
4574506756100972260,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,2.0,2.0
3399250122345775003,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,3.0,2.0
421900603206815255,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,6.0
10707656406030508010,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,6.0
18353050716330021515,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,6.0,6.0
589334428815504632,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,5.0,1.0
5193603665917908584,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,5.0,1.0
1607910735991817319,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,12.0,1.0
10104898004261409801,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,7.0,3.0
3096248071387489796,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,3.0
5056270375213577852,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,3.0
1465056460132603295,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,20.0,1.0
2013051613508072641,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,183.07608796,1.0
11452646562707312148,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,1.0
6161387188629770565,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,15.0,1.0
13187573277321755696,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NW7-HGXZ-QHVK-5K4N2,10.0,1.0
7022803577970580197,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
5155351244406060335,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,246.44857994,1.0
17828368568336869853,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
13720860285882050621,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8NW7-HGXZ-QHVK-5K4N2,6.97399496,1.0
3761384631855113975,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8NW7-HGXZ-QHVK-5K4N2,2.62478273,1.0
17854901871372143107,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
16582891345948378190,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8NW7-HGXZ-QHVK-5K4N2,0.3721849,1.0
15656338678228755136,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
2303685255551406808,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,230.95752635,1.0
7140116109763170201,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,270.38929914,1.0
2913082805802958974,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,148.57366719,1.0
2342607306551917114,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,1398.80757807,1.0
14636992285842593192,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,1086.1491458,1.0
17598172155025236203,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,226.82635,1.0
5069932334778959656,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-8NW7-HGXZ-QHVK-5K4N2,0.011,1.0
2869040310244064804,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,1733.52787368,1.0
17418050395242006492,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,222.32735322,1.0
5183881704693648979,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,2357.14285714,1.0
16268216895090789208,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,165.33045,1.0
8110611291749878355,278373,2016-09-28 11:44:06,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-88FS-YESF-X588-DN62V,200.0,3.0
17065101315689297035,277440,2016-09-25 21:21:21,Reward Recipient Assignment,S-8NW7-HGXZ-QHVK-5K4N2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10379131941641710291,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,11.976551,1.0
7876615009675675685,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-8NW7-HGXZ-QHVK-5K4N2,0.11,1.0
17392196378136869814,273048,2016-09-13 13:27:35,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,210000.0,21.0
14503568252178726639,273036,2016-09-13 12:39:28,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,200000.0,20.0
11939650131985960864,273016,2016-09-13 11:31:21,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,200000.0,20.0
12527100542583856412,273010,2016-09-13 11:01:38,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,1000.0,1.0
4022266741378896154,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,7.39042452,1.0
2276839334618123622,263674,2016-08-18 08:19:03,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
12498837654789942323,263673,2016-08-18 08:17:42,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
14444593611567637483,263673,2016-08-18 08:17:42,Bid Order Placement,S-8NW7-HGXZ-QHVK-5K4N2,,0.0,1.0
9460735740850872894,169853,2015-11-29 13:47:41,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
4285387383495709335,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
3764316350929246246,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
3066492025271038268,74969,2015-03-09 04:15:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
15580181552191940726,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
1701982298079705786,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
16292577241133568199,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
462862616088104606,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
12967790231334539088,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
1245333445664014539,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
16045478392150704496,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
5101756281264808322,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8NW7-HGXZ-QHVK-5K4N2,0.0,1.0
4493985778837445380,27285,2014-10-26 19:05:39,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,108500.0,109.0
9427038639448817900,24230,2014-10-18 06:16:56,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,45200.0,45.0
4057183277256212297,21579,2014-10-10 20:42:59,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,28500.0,29.0
10382321490714550381,20632,2014-10-08 05:09:23,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
11707580525435043038,20632,2014-10-08 05:09:23,Arbitrary Message,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
9832820450728717318,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8NW7-HGXZ-QHVK-5K4N2,31.57673561,1.0
