ID,Height,timestamp,Type,From,To,Amount,Fee
14579462400854305865,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8CT9-F3M9-WGTY-G9RZF,1e-07,1.0
7213618600366554159,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,2.0,1.0001
5162897567714347181,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,1.0,1.0
6601875126685704503,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,1.0,3.0
18271571667785639337,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,2.0
8040438678089511210,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,3.0,3.0
6807002769813736819,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,2.0
13405527430184868907,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,2.0
2012430348128550926,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,3.0,1.0
13443565021693240474,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,3.0,3.0
4387663117048144064,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,20.0,1.0
5461162240670356360,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,1.0
8114279657353172476,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,5.0,2.0
6755156515910907298,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,6.0,5.0
10643559391392707535,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,5.0,5.0
14757474112368245367,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,2.0
12560735677677783739,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,4.0,4.0
17776445831534544811,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CT9-F3M9-WGTY-G9RZF,2.0,1.0
1667084260752529853,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,2.0
5966367336442397448,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,2.0,2.0
12380276344175604671,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,3.0,2.0
2927006591120403594,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,6.0
3327332736607179615,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,6.0
4720165928691488845,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,6.0,6.0
2005881177643016042,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,5.0,1.0
12126001911787800089,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,5.0,1.0
11896520173525824138,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,12.0,1.0
2492533450801688133,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,7.0,3.0
3463639668152746335,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,3.0
632203493867668293,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,3.0
11645489270027049920,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,20.0,1.0
17433924844785325572,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CT9-F3M9-WGTY-G9RZF,10.0,1.0
11231307250333931095,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8CT9-F3M9-WGTY-G9RZF,8.09396893,1.0
12737886814294216868,324155,2017-02-03 14:55:43,Reward Recipient Assignment,S-8CT9-F3M9-WGTY-G9RZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8791063968638812002,324037,2017-02-03 06:59:10,Reward Recipient Assignment,S-8CT9-F3M9-WGTY-G9RZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5654202307972645515,323886,2017-02-02 21:08:12,Account Update,S-8CT9-F3M9-WGTY-G9RZF,,0.0,1.0
9172998363976148344,323884,2017-02-02 21:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CT9-F3M9-WGTY-G9RZF,5.0,1.0
