ID,Height,timestamp,Type,From,To,Amount,Fee
2600199104328809974,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,20.85353253,1.0
9341047373116344572,442119,2017-12-30 22:29:37,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,116.0,1.0
2947540130120570719,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,38.57508725,1.0
15553365563319080396,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,78.53198504,1.0
13393271046287829791,440169,2017-12-25 11:06:23,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
12709225139954148746,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,41.44945538,1.0
9695829494597795616,439577,2017-12-23 19:27:47,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
8979532452016463413,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,37.19783006,1.0
7119955401803900699,439153,2017-12-22 15:04:12,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
6833693700572620210,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,42.16985597,1.0
7030916912009130412,437990,2017-12-19 09:19:25,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
9708774247977130784,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,39.42183004,1.0
8011451337526479555,437006,2017-12-16 15:10:59,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
16828057724610201181,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,44.60814862,1.0
3623696970366695030,436182,2017-12-14 07:58:23,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
7391338386338247512,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,37.69200142,1.0
12713890331175070441,435413,2017-12-12 04:10:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,50.81793323,1.0
14547651519730244031,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,54.93950258,1.0
14126430803033173408,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,36.68530992,1.0
14128771784394955077,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,36.47458707,1.0
11322668701917458129,432676,2017-12-04 12:48:29,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
14988140489266420877,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,52.44076056,1.0
6875632043715204268,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,31.32382068,1.0
9466037876204095177,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,45.49565788,1.0
1346064815723832434,429931,2017-11-26 20:15:25,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
6791657542800413712,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,51.75106773,1.0
11343936759272090120,429020,2017-11-24 07:20:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,41.13279369,1.0
10827539283166094118,428249,2017-11-22 03:24:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,39.4133952,1.0
7029208980049889756,427455,2017-11-19 22:13:54,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1859075557030482429,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VKS-ZS4A-B4JU-F988H,4.73475243,1.0
3032608071878470662,402634,2017-09-11 11:55:22,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9014354212698437880,398402,2017-08-30 16:02:03,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3392637212129257990,398349,2017-08-30 11:59:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VKS-ZS4A-B4JU-F988H,23.0,2.0
16866411245917057782,397587,2017-08-28 09:21:42,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14701227734801700302,397569,2017-08-28 08:01:38,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4607520646038862010,397348,2017-08-27 17:08:47,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
462998412040940395,395767,2017-08-23 07:12:38,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15123950937098760997,395039,2017-08-21 06:10:56,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
388951037329882802,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,20.03,1.0
1445033246907467724,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,11.82999999,1.0
6966814198126735800,394175,2017-08-18 20:13:22,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15568323676856147504,390127,2017-08-07 12:42:07,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-5VKS-ZS4A-B4JU-F988H,0.0,1.0
12535921853520376612,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,10.15999999,1.0
1934815979294671790,389342,2017-08-05 07:56:48,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14222855473189224145,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,10.29999999,1.0
15170251928105708442,389007,2017-08-04 09:14:04,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3358963609809860970,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,24.94999999,1.0
9909057268393245825,388360,2017-08-02 13:46:01,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1933377212174246623,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,12.25,1.0
18259592226952317120,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,22.67,1.0
9507694205236246870,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,10.47999999,1.0
9641693033428470548,387695,2017-07-31 17:10:07,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10744379824121300345,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,21.85999999,1.0
11537120952608796392,386571,2017-07-28 13:44:25,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-48MY-KJAA-CRBW-6TYMM,1.0,1.0
3277801518091208556,383192,2017-07-18 16:35:30,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-2DU8-SFT4-CYH4-E5M8U,1.0,1.0
15688920067963195001,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5VKS-ZS4A-B4JU-F988H,10.13999999,1.0
9889102935398656221,382622,2017-07-17 02:38:46,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14781806587124621021,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13609172599266346339,381402,2017-07-13 16:44:28,Account Update,S-5VKS-ZS4A-B4JU-F988H,,0.0,1.0
663324342158584323,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4134398508353350861,380459,2017-07-11 01:30:38,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5VKS-ZS4A-B4JU-F988H,5.0,1.0
11675708106612767885,379259,2017-07-07 16:46:11,Reward Recipient Assignment,S-5VKS-ZS4A-B4JU-F988H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9413413853551310981,379258,2017-07-07 16:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VKS-ZS4A-B4JU-F988H,1.0,1.0
