ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TVF7-FSM7-4NLU-2ZEGJ,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVF7-FSM7-4NLU-2ZEGJ,1e-08,0.4851
17737229498170034694,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
13547620343428839700,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
15724031131763998699,491692,2018-05-18 14:38:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
10956000032434209408,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVF7-FSM7-4NLU-2ZEGJ,1e-07,1.0
5869340756796591421,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVF7-FSM7-4NLU-2ZEGJ,1e-07,1.0
17105678669360166112,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
14811057092505265989,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
17949901005713316851,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TVF7-FSM7-4NLU-2ZEGJ,0.00166904,1.0
4963468227010729792,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0001
7681482082461662196,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,1.0,1.0
14159817534924989826,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,1.0,3.0
11611433742976324811,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,2.0
692413394335785334,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,3.0,3.0
5893567284691771804,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,3.0,1.0
15055038848677713161,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,3.0,3.0
3091826095342178038,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,20.0,1.0
10575470783288038922,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
6926413209419749373,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,2.0
8616690592723447695,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,6.0,5.0
11103212149659920855,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,5.0
10910876733989337175,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,12.0,2.0
14875039818070700895,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,2.0
98565354973544332,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,2.0
3381379292086735399,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,4.0,4.0
14852429251116080109,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
939785235236398289,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
9063525854859183397,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
6669655436898363182,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
7172568408910642566,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,2.0
14346451785884647111,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,2.0
15763675637254468573,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,11.0,2.0
6975750604498894257,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,14.0,2.0
1811115069395691849,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,8.0,2.0
11290864696201206535,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,2.0
13732924783015897275,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,2.0
14280642788105458863,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,3.0,2.0
2461981293805490980,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,6.0
11704416979897738904,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,6.0
18277667166915126975,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,6.0,6.0
14802714360425104878,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,1.0
12020851550149000586,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,5.0,1.0
14424691184140942093,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,12.0,1.0
12422136595468770331,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,7.0,3.0
7113406747374021982,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,3.0
4801680916328000837,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,3.0
3460852377813464404,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,20.0,1.0
2576165716427631111,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,1.0
12012800865533794485,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,15.0,1.0
5631868646933015439,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVF7-FSM7-4NLU-2ZEGJ,10.0,1.0
10741037073253328045,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TVF7-FSM7-4NLU-2ZEGJ,0.00633424,1.0
4803369013629771101,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TVF7-FSM7-4NLU-2ZEGJ,0.002384,1.0
17736985004690425671,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
14421823142042373578,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-TVF7-FSM7-4NLU-2ZEGJ,0.11283863,1.0
11316421478111187360,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-TVF7-FSM7-4NLU-2ZEGJ,0.232678,1.0
6771243548338069389,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-TVF7-FSM7-4NLU-2ZEGJ,0.0257302,1.0
9398616657899561970,148517,2015-09-30 21:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,282.24712678,1.0
11184452618988490991,148011,2015-09-29 11:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,445.1672697,1.0
7354683507354126109,147824,2015-09-28 22:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,340.92051522,1.0
5691048816618486389,147775,2015-09-28 18:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,311.69510825,1.0
11742736610609476363,147487,2015-09-27 23:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,300.44285655,1.0
13967663007687159078,147188,2015-09-27 03:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,635.55202635,1.0
12090730753868671305,146969,2015-09-26 13:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,301.47546847,1.0
15149956921554860278,146831,2015-09-26 03:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,2529.38959441,1.0
8516330059418401766,146457,2015-09-25 02:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,314.28760664,1.0
16715688192401166259,146272,2015-09-24 14:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,433.22556038,1.0
14308629951697818717,146258,2015-09-24 13:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,302.28981378,1.0
4523974804438393799,146213,2015-09-24 10:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,2819.907312,1.0
12440862833679695939,145755,2015-09-23 03:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,301.34478839,1.0
7431283751337218625,145529,2015-09-22 12:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVF7-FSM7-4NLU-2ZEGJ,307.82070931,1.0
2055471927966177115,145248,2015-09-21 17:19:05,Reward Recipient Assignment,S-TVF7-FSM7-4NLU-2ZEGJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6703834321739664523,145245,2015-09-21 17:09:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-TVF7-FSM7-4NLU-2ZEGJ,0.0,1.0
18348039134673106599,145243,2015-09-21 16:57:42,Reward Recipient Assignment,S-TVF7-FSM7-4NLU-2ZEGJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8476995112755613541,145238,2015-09-21 16:39:45,Reward Recipient Assignment,S-TVF7-FSM7-4NLU-2ZEGJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8784768188707715016,145172,2015-09-21 11:59:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,322.87455293,1.0
6304190073920914869,144779,2015-09-20 09:51:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,250.62350142,1.0
14174324993444738114,144585,2015-09-19 20:43:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,279.25829109,1.0
10775004675651933337,144467,2015-09-19 12:55:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,446.61987055,1.0
7758078783072421291,144449,2015-09-19 11:43:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,251.9951605,1.0
14510834943199265643,144392,2015-09-19 07:49:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-TVF7-FSM7-4NLU-2ZEGJ,255.14436442,1.0
8996843765992246310,143912,2015-09-17 23:49:50,Reward Recipient Assignment,S-TVF7-FSM7-4NLU-2ZEGJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10116779948637732588,143834,2015-09-17 18:32:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TVF7-FSM7-4NLU-2ZEGJ,2.0,1.0
5095133920540412584,143834,2015-09-17 18:32:40,Account Update,S-TVF7-FSM7-4NLU-2ZEGJ,,0.0,1.0
6403766261197469446,143834,2015-09-17 18:32:40,Ordinary Payment,S-TVF7-FSM7-4NLU-2ZEGJ,S-F7FQ-UVGL-KU76-G3ADZ,0.5,1.0
11948033332283097463,143833,2015-09-17 18:27:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TVF7-FSM7-4NLU-2ZEGJ,4.0,1.0
