ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3XE-UMDR-QXYL-7TQZY,1e-08,0.72765
12381656298613831824,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.27940982,1.0
529107327627768590,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.73533098,1.0
8531211658412027106,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.72982244,1.0
10966006345504522930,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.54287787,1.0
5375137495640949357,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.39970442,1.0
15347007129712466124,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.85889535,1.0
18049903643103906441,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.70407342,1.0
10554752000896983222,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.50433422,1.0
7034122869108453980,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.49639314,1.0
11928622160098791723,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.64387723,1.0
14290566909234025411,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.53574943,1.0
5715197212395703864,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.61715454,1.0
16410543171082718312,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.92997027,1.0
11992615331008794390,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.2382168,1.0
36363123378085722,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.77912573,1.0
15111629033590458740,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.42193911,1.0
646475020677116137,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.64226757,1.0
7009791088832272532,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.92886148,1.0
13252933935026478136,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.00958992,1.0
11273267444727746731,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.15333903,1.0
3145016961001880857,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.52240861,1.0
17969754988966550148,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.7388232,1.0
4180425355934140270,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.18547877,1.0
15022680411305825227,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.14808055,1.0
5793704313433790321,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.06279987,1.0
7548410930866285538,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.20076552,1.0
4036661047176909003,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.21464439,1.0
7733054181933657024,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.60830597,1.0
15317897020555243289,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.6442295,1.0
7268519941823374591,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.17027289,1.0
15930184124144743086,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.4732743,1.0
11410465860741796060,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.04163043,1.0
17516772749239374932,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.57886396,1.0
9203507241891151987,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.21945006,1.0
8848196139631844728,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.06626175,1.0
9415229153346548567,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.49992865,1.0
8482495249019287662,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.34762888,1.0
13838563108953668596,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.4101368,1.0
8992452760309420405,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.4574596,1.0
5355200898286875138,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.4955668,1.0
1307458912719964638,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.15829512,1.0
16309260041304259047,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.27756796,1.0
2637481038561091653,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.14118738,1.0
9612812643151226626,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.47797716,1.0
16623563502230149268,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.02326219,1.0
1673558003664596391,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.56645999,1.0
13128086385368629699,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.56880721,1.0
2452469424535803841,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.8234393,1.0
13188924059947704782,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.12204242,1.0
15348011348564958320,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.3543585,1.0
8638310622356130502,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.3815356,1.0
10480844315191435234,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.30505458,1.0
12295040862067979829,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.98329127,1.0
8095061762083580153,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,23.45978754,1.0
9778333272033532232,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.87488024,1.0
14279021784104457454,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.90444313,1.0
2001728717514144962,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.16590974,1.0
6447970581707568903,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.87364269,1.0
12510319398586711586,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.05839788,1.0
14555645877695166861,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,97.90391201,1.0
8338067639072862542,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.73439309,1.0
14851002020767182082,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.18119911,1.0
2446972936346936399,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.0955789,1.0
10433702925382537637,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,20.2073422,1.0
12234637450364293738,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,24.43196054,1.0
18286695134281069152,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,21.15635654,1.0
7173471474881728849,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,22.33223578,1.0
14223036722345411808,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3XE-UMDR-QXYL-7TQZY,4.88010323,1.0
5966865038835634636,460678,2018-02-20 20:00:53,Reward Recipient Assignment,S-B3XE-UMDR-QXYL-7TQZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11901700845400491503,456707,2018-02-09 17:40:04,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-B3XE-UMDR-QXYL-7TQZY,100.0,1.0
4961948245331111188,456707,2018-02-09 17:40:04,Account Update,S-B3XE-UMDR-QXYL-7TQZY,,0.0,1.0
16527550811031075548,456706,2018-02-09 17:32:06,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-B3XE-UMDR-QXYL-7TQZY,1.0,1.0
