ID,Height,timestamp,Type,From,To,Amount,Fee
8240839420840850044,780908,2020-08-04 12:59:08,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.05145
879540429038031748,738409,2020-04-07 23:06:42,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
8104177843930409161,737290,2020-04-04 20:00:26,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-LRYS-H5TJ-DBYR-3PBLF,7.0,0.05145
13890436326324870477,735202,2020-03-29 23:59:35,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.0441
16745092370910867829,733874,2020-03-26 06:53:41,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.0294
17569336012612184443,732933,2020-03-23 15:52:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0588
8503150638031086821,731878,2020-03-20 16:44:34,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-QSCD-B6W9-WG2A-ASACS,6.0,0.0441
4257362923862344252,731736,2020-03-20 07:29:52,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-UXMA-8JUS-RF7S-9VL9U,4.0,0.0441
10974191061579730970,731632,2020-03-20 00:25:38,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-LRYS-H5TJ-DBYR-3PBLF,3.0,0.03675
9426798915883333974,730140,2020-03-15 20:12:56,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-DQN9-EXL3-3A3N-2N65R,12.0,0.05145
13628047316777600136,730112,2020-03-15 18:24:50,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-LRYS-H5TJ-DBYR-3PBLF,12.0,0.03675
6896158268625197723,729634,2020-03-14 10:37:23,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-LRYS-H5TJ-DBYR-3PBLF,7.0,0.03675
14201846195860731218,729143,2020-03-13 01:03:41,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-SLSM-LD5T-K4RH-GBF3U,28.0,0.0588
16160026019222060070,728898,2020-03-12 08:47:15,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-LRYS-H5TJ-DBYR-3PBLF,12.0,0.0441
14012144433250832189,727051,2020-03-07 04:41:59,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-KDE4-DCZL-YHUT-79DBB,5.0,0.05145
2474906142050732586,726106,2020-03-04 13:24:58,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.0147
5508041597067384737,723719,2020-02-26 20:54:14,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-LRYS-H5TJ-DBYR-3PBLF,2.0,0.05145
18150383145157598023,723052,2020-02-25 00:06:58,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-LRYS-H5TJ-DBYR-3PBLF,1.0,0.02205
7167145327710252521,722944,2020-02-24 16:27:29,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.03675
14257857518091807610,722563,2020-02-23 15:14:38,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-EZ89-S7PF-JUF5-4THAZ,58.0,0.0588
13222161899504630351,722103,2020-02-22 08:09:42,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-LRYS-H5TJ-DBYR-3PBLF,2.0,0.0441
8520478819797141345,721898,2020-02-21 18:38:10,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-LRYS-H5TJ-DBYR-3PBLF,43.0,0.05145
1041659217460117570,721762,2020-02-21 09:33:17,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-DR4R-SH8J-7CR3-BFT8M,4.0,0.0147
16560724776697451627,721730,2020-02-21 07:28:10,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.00735
15267664602232527756,720056,2020-02-16 14:53:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0588
11952819851828877004,719954,2020-02-16 07:37:43,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
1182719062743447598,719512,2020-02-15 02:30:31,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.0588
15314718132400926371,718652,2020-02-12 16:58:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-LRYS-H5TJ-DBYR-3PBLF,10.0,0.05145
8494530930982114574,717356,2020-02-09 01:07:04,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-LRYS-H5TJ-DBYR-3PBLF,6.0,0.03675
5462685551991301234,717016,2020-02-08 02:38:14,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.05145
4107686290502331093,715736,2020-02-04 12:41:27,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-6KX8-VWFX-MXJM-29JEH,12.0,0.05145
17851358428469172239,715545,2020-02-03 23:34:55,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-LRYS-H5TJ-DBYR-3PBLF,15.0,0.0147
16987166338295976522,715309,2020-02-03 08:16:38,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.0294
4924131475352454872,712538,2020-01-26 13:59:43,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0294
3691474307345572978,712279,2020-01-25 20:25:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-J3F2-R9JT-TGGM-HUJBD,5.0,0.0294
14679262497819845610,711945,2020-01-24 22:19:10,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRYS-H5TJ-DBYR-3PBLF,10.0,0.0735
