ID,Height,timestamp,Type,From,To,Amount,Fee
6855492364186944766,296285,2016-11-17 16:51:23,Ordinary Payment,S-CWUM-WE73-BYAX-CDS4P,S-TGUG-RPF5-FPAX-BG4T7,415.0,1.0
789798600176613829,294459,2016-11-12 14:09:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,148.49122804,1.0
15497023694618879486,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,5.71947023,1.0
6161437501687909953,293537,2016-11-10 00:23:07,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-CWUM-WE73-BYAX-CDS4P,0.0,1.0
11171101061441371608,293326,2016-11-09 10:03:25,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,200.72242051,1.0
14223334351639617024,293087,2016-11-08 17:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWUM-WE73-BYAX-CDS4P,0.71301423,1.0
2653247382436292587,292881,2016-11-08 04:21:51,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-896D-RERK-UXXN-G97ED,0.0,1.0
9536356083543146411,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,27.7388809,1.0
5177032781208700011,292717,2016-11-07 17:16:04,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1078058651278234771,292610,2016-11-07 09:51:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWUM-WE73-BYAX-CDS4P,4.62186451,1.0
11355290064694780850,292398,2016-11-06 19:34:13,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-896D-RERK-UXXN-G97ED,0.0,1.0
14124847637426985810,292249,2016-11-06 09:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWUM-WE73-BYAX-CDS4P,7.25391851,1.0
4522525505193664671,291874,2016-11-05 08:46:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWUM-WE73-BYAX-CDS4P,5.26313111,1.0
8810676633078112822,291684,2016-11-04 19:58:59,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14930260109560387326,291678,2016-11-04 19:16:49,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6991319424863490509,291656,2016-11-04 17:50:16,Arbitrary Message,S-CWUM-WE73-BYAX-CDS4P,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
17211274843694430649,291485,2016-11-04 06:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWUM-WE73-BYAX-CDS4P,5.0,1.0
6601839725921652374,291485,2016-11-04 06:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWUM-WE73-BYAX-CDS4P,5.0,1.0
11780115704034508109,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWUM-WE73-BYAX-CDS4P,6.93529901,1.0
17047779398921583080,291125,2016-11-03 06:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWUM-WE73-BYAX-CDS4P,5.0,1.0
13046799307542843045,290979,2016-11-02 20:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CWUM-WE73-BYAX-CDS4P,0.11399054,1.0
16548612736401285522,290890,2016-11-02 14:21:16,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4810574676576747739,290770,2016-11-02 06:16:26,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16487181621697597274,290729,2016-11-02 03:16:40,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7908363975818991889,290653,2016-11-01 22:10:43,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6076002014711225757,290648,2016-11-01 21:53:53,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17362110801186555432,290643,2016-11-01 21:27:55,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17389649051539539392,290589,2016-11-01 18:01:28,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1998029948884124113,290580,2016-11-01 17:10:50,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1967074939106144705,290460,2016-11-01 09:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWUM-WE73-BYAX-CDS4P,5.0,1.0
4385869494314621199,290456,2016-11-01 09:20:13,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6062489746703952709,290456,2016-11-01 09:20:13,Account Update,S-CWUM-WE73-BYAX-CDS4P,,0.0,1.0
6291945842924322601,290408,2016-11-01 05:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWUM-WE73-BYAX-CDS4P,5.0,1.0
