ID,Height,timestamp,Type,From,To,Amount,Fee
13598471843400289839,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BYYS-CDW7-Y6DZ-2G9VK,1e-07,1.0
1763356412122994349,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,1.0001
1204106762060615735,337044,2017-03-11 16:02:49,Ordinary Payment,S-BYYS-CDW7-Y6DZ-2G9VK,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
13281104239535276326,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,1.0,1.0
7579512659630004067,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,1.0,3.0
11513767057186136323,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,2.0
13703536078666154388,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,3.0
10589314249319896209,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,2.0
5187754919423054257,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,2.0
17872147613415900218,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,1.0
14034731023977943004,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,3.0
6564485305289598042,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,20.0,1.0
14918545261655689982,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,1.0
15612434982105961403,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,5.0,2.0
12114455543503427904,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,6.0,5.0
1428761764007318107,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,5.0,5.0
592717108406725639,332285,2017-02-26 08:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,1.0
6158393258117329173,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,2.0
3214150564494233816,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,4.0,4.0
6079445786979649921,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,1.0
17123404127154724446,331458,2017-02-24 01:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,1.0
18410495591874286555,331458,2017-02-24 01:14:39,Ordinary Payment,S-BYYS-CDW7-Y6DZ-2G9VK,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
9553386392382903027,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,2.0
17535261056001120112,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,2.0,2.0
3858023434422288127,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,2.0
573506159027331492,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,6.0
14357121201470304436,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,6.0
18395426978957082797,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,6.0,6.0
17149386059978361067,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,5.0,1.0
5287709056642333430,328828,2017-02-16 16:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYYS-CDW7-Y6DZ-2G9VK,3.0,1.0
17261699631882555288,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,5.0,1.0
10631281188397326452,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,12.0,1.0
4131670204157349980,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,7.0,3.0
3474521492412975215,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,3.0
721254150733538583,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,3.0
17336418663195407714,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,20.0,1.0
11514814653700087790,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,1.0
16386725854622232813,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,15.0,1.0
8031474674365247377,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYYS-CDW7-Y6DZ-2G9VK,10.0,1.0
17193673500907299680,325736,2017-02-08 01:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYYS-CDW7-Y6DZ-2G9VK,5.0,1.0
