ID,Height,timestamp,Type,From,To,Amount,Fee
14740950204449354781,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
6361807624169280382,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
3842143173775999257,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
3931377711179274548,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
5717262901026401740,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
4538428319183234882,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,1.0,1.0
12977425933022774823,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3NY-DC9P-SEQT-3CCUY,0.0,1.0
10465506427439723609,15439,2014-09-23 16:10:32,Ordinary Payment,S-U3NY-DC9P-SEQT-3CCUY,S-7BUP-228Z-YXPF-9U4DP,931.55341198,1.0
9790748185935299281,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,19.06208595,1.0
5236723641738223020,15303,2014-09-23 07:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,2.64662699,1.0
13330022694984920992,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,38.14282541,1.0
1518767510926669559,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,43.47281991,1.0
3872100860129620593,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,212.23709445,1.0
17518765331271878779,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,199.16221447,1.0
14951076265738675528,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,158.33593147,8.0
12367280562560772677,14605,2014-09-21 08:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,50.99485713,2.0
1620062063525904869,14504,2014-09-21 01:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,84.79581889,4.0
11228647255412845847,14404,2014-09-20 18:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,42.35905488,1.0
7186818811801728017,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,32.30994563,1.0
3550851576226440558,14205,2014-09-20 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,16.98639881,1.0
11802276688160427339,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,7.96363221,1.0
4753359740938488939,14015,2014-09-19 16:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,24.08410578,1.0
2795401065047698191,13676,2014-09-18 18:03:27,Ordinary Payment,S-U3NY-DC9P-SEQT-3CCUY,S-7BUP-228Z-YXPF-9U4DP,43.00134624,1.0
17943471856790186793,13130,2014-09-17 05:12:49,Account Update,S-U3NY-DC9P-SEQT-3CCUY,,0.0,1.0
964819817766019343,13130,2014-09-17 05:12:49,Reward Recipient Assignment,S-U3NY-DC9P-SEQT-3CCUY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7295848035543989033,13130,2014-09-17 05:12:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U3NY-DC9P-SEQT-3CCUY,2.0,1.0
12845732486757771572,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,36.49687454,1.0
16480738989591973670,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U3NY-DC9P-SEQT-3CCUY,7.5044717,1.0
