ID,Height,timestamp,Type,From,To,Amount,Fee
1832238827466610417,409809,2017-10-01 13:56:42,Ordinary Payment,S-XNAH-5SBZ-XGUT-2HKZ9,S-BBFE-HXSZ-NLN4-55F2V,63.88442372,1.0
6897312369451435544,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,4.83381424,1.0
14525593470792183214,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,2.63020603,1.0
4484573484757989343,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,6.02052762,1.0
9937251570982065526,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,2.5613197,1.0
4826146629184003279,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,7.21023609,1.0
14606949052149049617,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,9.35479512,1.0
1719869334946579804,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,12.69925665,1.0
10169960699630509175,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,4.3306594,1.0
17564585837123093750,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XNAH-5SBZ-XGUT-2HKZ9,6.24360887,1.0
18375245853200959783,404416,2017-09-16 11:28:54,Reward Recipient Assignment,S-XNAH-5SBZ-XGUT-2HKZ9,S-E925-FACX-C2X8-49772,0.0,1.0
3372170367555575937,404410,2017-09-16 11:08:40,Reward Recipient Assignment,S-XNAH-5SBZ-XGUT-2HKZ9,S-E925-FACX-C2X8-49772,0.0,1.0
11523700458063996286,403334,2017-09-13 10:43:32,Account Update,S-XNAH-5SBZ-XGUT-2HKZ9,,0.0,1.0
6382932756967140599,403049,2017-09-12 15:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNAH-5SBZ-XGUT-2HKZ9,12.0,1.0
