ID,Height,timestamp,Type,From,To,Amount,Fee
6429522317438343642,780252,2020-08-02 17:25:27,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0588
1295426749905931253,742440,2020-04-19 05:32:31,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8C26-FN7M-BK7K-574LU,6.0,0.03675
2120916770572692358,741745,2020-04-17 07:01:32,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-8C26-FN7M-BK7K-574LU,2.0,0.0147
8584779560695234645,740869,2020-04-14 20:15:41,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-5AP6-B37R-9C5B-667VQ,1.0,0.0441
18272101101924420864,739908,2020-04-12 03:43:25,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-MN3N-WDJL-836V-G9M4T,7.0,0.0294
1322483992383608214,739044,2020-04-09 17:43:13,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-8C26-FN7M-BK7K-574LU,2.0,0.03675
15638247258331469367,737682,2020-04-05 21:54:01,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.0441
16297508492715107146,737418,2020-04-05 04:56:07,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-8C26-FN7M-BK7K-574LU,8.0,0.05145
15862158025535057066,734240,2020-03-27 07:01:54,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-P8FU-DT3Z-LYQX-EQKDP,6.0,0.0294
17445869037670447840,733824,2020-03-26 03:26:28,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-8C26-FN7M-BK7K-574LU,6.0,0.03675
5725381228594731435,733021,2020-03-23 21:14:39,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
3361769587351734133,731249,2020-03-18 22:24:42,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-8C26-FN7M-BK7K-574LU,1.0,0.0147
13912779452500603799,725942,2020-03-04 02:02:10,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.05145
12065635011242541523,725383,2020-03-02 12:37:23,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0147
2667918485071207114,724859,2020-03-01 01:41:11,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-8C26-FN7M-BK7K-574LU,3.0,0.02205
11729012373279712465,724766,2020-02-29 19:05:34,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-8C26-FN7M-BK7K-574LU,2.0,0.0441
12387782594637740650,724746,2020-02-29 17:36:36,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-8C26-FN7M-BK7K-574LU,5.0,0.0441
986529454266034590,723509,2020-02-26 06:45:48,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-M69H-JTFE-BK4M-74LJP,1.0,0.0147
6403588438603444596,721443,2020-02-20 11:46:22,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-CDCR-PS2C-WHM4-5BNVJ,1.0,0.0441
17590587417137376308,719766,2020-02-15 19:14:32,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-49TT-4FRE-4GWG-ERRLE,2.0,0.0294
13853469215066961082,719479,2020-02-15 00:14:09,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
2718104092949789460,717819,2020-02-10 08:50:23,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-8C26-FN7M-BK7K-574LU,4.0,0.00735
16897367495814240244,717602,2020-02-09 17:47:40,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-8C26-FN7M-BK7K-574LU,1.0,0.0294
3658123746667436973,717346,2020-02-09 00:37:43,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-478X-6ESS-T6QK-CCNW7,1.0,0.0147
17701556823458134853,716153,2020-02-05 16:34:31,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-8C26-FN7M-BK7K-574LU,1.0,0.0441
6527389537546161055,715645,2020-02-04 06:32:51,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.03675
15088523536648688665,715544,2020-02-03 23:33:00,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-E78F-6Q8H-U4FS-DW9A8,11.0,0.0147
2879663633623381442,715268,2020-02-03 05:25:03,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-TTCS-LLQA-BH84-CAU9M,5.0,0.0294
4592432457440593117,714346,2020-01-31 15:26:29,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-8C26-FN7M-BK7K-574LU,5.0,0.0441
1889170557862321852,713548,2020-01-29 09:38:05,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-8C26-FN7M-BK7K-574LU,6.0,0.0147
2164227950553294810,713333,2020-01-28 19:18:56,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C26-FN7M-BK7K-574LU,10.0,0.06615
