ID,Height,timestamp,Type,From,To,Amount,Fee
619774022616185388,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8MK-EK9E-8YTH-BBFWP,0.0,1.0
5805106945871885188,289236,2016-10-28 20:50:42,Ordinary Payment,S-Q8MK-EK9E-8YTH-BBFWP,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
722958255837931330,289135,2016-10-28 14:06:07,Ordinary Payment,S-Q8MK-EK9E-8YTH-BBFWP,S-T5NL-9WG2-82UA-6XMZB,53400.0,5.0
2790584544110832266,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Q8MK-EK9E-8YTH-BBFWP,0.0,1.0
12920779962021999072,210609,2016-03-22 13:14:04,Account Update,S-Q8MK-EK9E-8YTH-BBFWP,,0.0,1.0
13740117227673658413,210605,2016-03-22 12:58:31,Account Update,S-Q8MK-EK9E-8YTH-BBFWP,,0.0,1.0
9278994555110851668,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Q8MK-EK9E-8YTH-BBFWP,0.0,1.0
2090062485028289748,153755,2015-10-15 12:47:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,295.40972341,1.0
17728778654259758165,153131,2015-10-13 18:53:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,357.11179428,1.0
12660696153209965397,152844,2015-10-12 23:55:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,257.43416067,1.0
13646253137997571424,152720,2015-10-12 15:30:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,428.72991074,1.0
18301667440604282336,152706,2015-10-12 14:15:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,252.47798696,1.0
15321179075829610584,152571,2015-10-12 05:14:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,304.79971032,1.0
17094446853897630864,152484,2015-10-11 23:33:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.27141896,1.0
12387535433608564630,152392,2015-10-11 17:20:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,339.96083378,1.0
231267223621166773,152228,2015-10-11 06:02:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,256.78718931,1.0
8213614165250149911,152180,2015-10-11 02:58:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,253.18897071,1.0
9666958343485715634,151263,2015-10-08 13:16:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,255.42559184,1.0
5786936550760905392,150926,2015-10-07 14:36:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.04997787,1.0
16274819448972663995,150606,2015-10-06 17:15:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.27070443,1.0
13548014495742724937,149194,2015-10-02 18:28:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,362.63051431,1.0
17706416263858801429,149053,2015-10-02 08:59:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.36837224,1.0
7884242411183057186,148456,2015-09-30 16:39:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,255.54334149,1.0
7936061336178008310,145224,2015-09-21 16:00:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,257.08792576,1.0
1229095595448306069,144491,2015-09-19 14:35:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,256.05477754,1.0
6394684247241534610,143715,2015-09-17 10:21:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,384.87347036,1.0
5575752320351221029,143146,2015-09-15 20:25:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,271.13443823,1.0
7325203961356907820,142643,2015-09-14 10:24:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,337.76533315,1.0
16978849635858555950,142104,2015-09-12 22:33:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,331.08553273,1.0
477245326144949913,141661,2015-09-11 16:37:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,325.32726025,1.0
15435561829926118166,140627,2015-09-08 19:40:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,336.26489954,1.0
4184915191402089638,139753,2015-09-06 08:40:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,284.6538765,1.0
4709877551428601311,139705,2015-09-06 05:27:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,253.20225842,1.0
13587980896224371899,139611,2015-09-05 23:34:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.48025437,1.0
14748940481753670979,139434,2015-09-05 11:22:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,254.66052627,1.0
18242856381954168338,139072,2015-09-04 10:58:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,264.26465825,1.0
10565056833778159908,138292,2015-09-02 07:03:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,256.29879688,1.0
8684572046209253278,138193,2015-09-01 23:43:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,575.92110351,1.0
6861028031625480835,137721,2015-08-31 16:20:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,255.4170366,1.0
980166216314427965,137519,2015-08-31 02:48:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,254.35556292,1.0
8449219272338688822,137400,2015-08-30 18:44:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,3.51712804,1.0
9263485810598250568,137399,2015-08-30 18:42:32,Reward Recipient Assignment,S-Q8MK-EK9E-8YTH-BBFWP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
754488690231727536,137300,2015-08-30 12:21:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,51.51024876,1.0
17147859316722632576,137273,2015-08-30 10:18:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q8MK-EK9E-8YTH-BBFWP,1.0,1.0
12225281597637505497,137200,2015-08-30 05:39:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,26.77156133,1.0
1084553014221166915,137100,2015-08-29 23:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,24.99549928,1.0
7679502173497194284,136956,2015-08-29 12:54:37,Reward Recipient Assignment,S-Q8MK-EK9E-8YTH-BBFWP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2601504035430931330,136945,2015-08-29 12:02:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.59990929,1.0
18445891697668866008,136598,2015-08-28 12:52:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,292.12656473,1.0
18118150972154324693,136465,2015-08-28 03:57:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,299.81300133,1.0
15291185496125448226,135450,2015-08-25 07:46:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,256.55178142,1.0
16920830958248477921,135226,2015-08-24 16:49:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,258.27424638,1.0
18122304789236915816,134987,2015-08-24 00:27:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,272.9643121,1.0
15356877672112600385,134482,2015-08-22 14:27:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,372.42822064,1.0
2620490123120340589,121562,2015-07-17 11:18:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,255.70714997,1.0
2140435483486238051,121281,2015-07-16 16:11:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,256.54421197,1.0
17142101135704120333,121045,2015-07-16 00:56:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.40168051,1.0
6641348783171031950,120578,2015-07-14 17:07:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,313.79779586,1.0
3052936073508690285,120442,2015-07-14 07:40:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.71781059,1.0
6119764913536775437,120257,2015-07-13 19:54:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,305.89754944,1.0
11490490886434045799,120081,2015-07-13 07:40:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,328.81206021,1.0
12499989532894680260,119889,2015-07-12 18:26:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.22883873,1.0
10030669235544584592,119568,2015-07-11 20:56:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,306.3293717,1.0
5962588287427867151,119297,2015-07-11 03:10:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,253.83595283,1.0
8297793914673246492,118907,2015-07-10 00:35:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,430.93518005,1.0
16309216544404637623,118703,2015-07-09 10:53:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.66095205,1.0
11370287765743481254,118021,2015-07-07 13:19:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,257.57652408,1.0
5673211058519308927,117607,2015-07-06 09:31:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,350.51654605,1.0
10480709740685544353,117208,2015-07-05 06:17:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,343.6064862,1.0
17460306655220527704,117068,2015-07-04 21:18:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,297.09221575,1.0
7733054621249860106,116781,2015-07-04 01:50:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,311.39537253,1.0
8471273273446506029,116650,2015-07-03 17:16:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,271.24639769,1.0
391098115629821081,116289,2015-07-02 17:04:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,434.70617503,1.0
10881942700618128986,115849,2015-07-01 11:41:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,316.49982989,1.0
14301653573963731471,115535,2015-06-30 14:14:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,280.09342006,1.0
132081251923018596,115187,2015-06-29 14:36:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,283.83886841,1.0
5216479765363292452,114411,2015-06-27 10:52:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.3676625,1.0
5088939182250803410,113911,2015-06-26 00:59:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,252.17791369,1.0
15082623897702143719,113861,2015-06-25 22:19:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,250.84483289,1.0
2954767866456494069,113395,2015-06-24 14:37:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q8MK-EK9E-8YTH-BBFWP,251.69027612,1.0
12783469901044097220,113165,2015-06-23 23:14:44,Reward Recipient Assignment,S-Q8MK-EK9E-8YTH-BBFWP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1495023415771247092,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,5.82834142,1.0
8986397792247035435,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,39.94183257,1.0
15027876740500842911,112400,2015-06-21 19:49:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,18.58065009,1.0
12691164853392014838,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,97.0616969,1.0
13152224888185007966,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,43.57608934,1.0
15279469544126812793,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,58.75062867,1.0
11698984184460009214,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,102.59616262,1.0
2918324081032274593,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,132.10578695,1.0
17688733653741397334,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,41.3089046,1.0
7164156916821966220,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,58.34846174,1.0
17439852699208360560,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,93.18027779,1.0
3441884691941256700,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,223.68493248,1.0
15763623525389606144,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,154.65397791,1.0
14492925399344707279,110713,2015-06-17 02:33:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,259.90309786,1.0
12836819004864466011,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,29.02489226,1.0
18166714033459641981,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,97.28944329,1.0
14556487074876130145,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,128.36427958,1.0
15501486283028094002,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,125.57006605,1.0
16212738129200535525,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,59.51765559,1.0
5908958448315046149,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,164.75597756,1.0
5276765268079265262,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,52.9348591,1.0
18300870393193332072,109692,2015-06-14 06:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,377.06968312,1.0
8388285516824498256,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,41.7827193,1.0
8759471748227428183,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,189.9136636,1.0
3039474305620869477,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,136.23185801,1.0
5485026328414789464,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,47.29287255,1.0
1298590973241133638,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,51.99848831,1.0
13858988294824067430,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,199.91653589,1.0
12432822958006801269,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,48.88575723,1.0
6517659298900847948,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,116.89974397,1.0
15873680537077088062,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,50.02166877,1.0
13500853841554655941,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,62.17029936,1.0
10315481174242980889,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,84.20515374,1.0
8817674615948663361,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,77.25485484,1.0
14495974655755304243,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,84.70950798,1.0
6239308879161576186,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,64.81887789,1.0
2510650260870013073,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,79.47730019,1.0
16466867517484055855,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,51.23679504,1.0
4470013418383160434,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,103.52356565,1.0
4134737255984313554,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,56.09531308,1.0
12524850115145501155,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,18.7095251,1.0
5937629467291813202,106342,2015-06-04 21:14:25,Ordinary Payment,S-Q8MK-EK9E-8YTH-BBFWP,S-9H7K-D39Y-5FAC-2Z5FH,1000.0,1.0
4366216385645647403,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,2.07709692,1.0
448689769953084044,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,48.951869,1.0
16669551556193044358,105744,2015-06-03 04:47:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,268.45345207,1.0
12498028898958075770,105707,2015-06-03 02:19:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,745.53058838,1.0
13224675037482409349,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,45.1200587,1.0
5144770998909168385,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,76.37391122,1.0
1814310457475388597,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,18.46033938,1.0
9144767128804999584,105316,2015-06-01 23:52:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,357.94090966,1.0
14025309541841187697,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,104.76378549,1.0
4907208979365756211,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,440.8980057,1.0
5291535170504828189,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,82.55496766,1.0
3449244589020091899,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,95.647379,1.0
17937910214924915495,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,89.05017259,1.0
2622055461083403953,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,207.24463747,1.0
12348715027303869644,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,146.43451571,1.0
8917989306762062791,104402,2015-05-30 10:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,30.86058379,1.0
17601747050143731177,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,22.15203031,1.0
807698060663764317,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,93.3114677,1.0
1358190571347736122,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,35.39010153,1.0
2112457473901877353,103904,2015-05-29 01:09:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,2.66958923,1.0
9380084448698843517,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,86.36782632,1.0
12240188736261832610,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,48.72830541,1.0
244661047769980999,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,83.99442365,1.0
3679953285197276790,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,78.63151003,1.0
15992513278086994260,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,9.5965157,1.0
12574458547094896315,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,3.1301429,1.0
15390865563828469624,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,22.34367105,1.0
10018240736799010657,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,66.67352185,1.0
9991739639304116537,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,52.46031345,1.0
17015411137331078950,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Q8MK-EK9E-8YTH-BBFWP,50.24302478,1.0
