ID,Height,timestamp,Type,From,To,Amount,Fee
9407563422316627648,539451,2018-09-29 07:05:19,Ordinary Payment,S-8DKR-56JX-AQLQ-AEQGE,S-R8SQ-TUEM-DTHQ-7ATA3,20299.00000001,1.0
11349392775341837931,539435,2018-09-29 06:00:54,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,1e-08,0.3381
12815706289659679961,539435,2018-09-29 06:00:54,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,20300.0,0.3381
13733179880357207235,533817,2018-09-13 12:35:55,Ordinary Payment,S-8DKR-56JX-AQLQ-AEQGE,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
13772229510086604536,533808,2018-09-13 12:00:58,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,5100.0,0.00735
10238472627393630025,530607,2018-09-04 12:40:54,Ordinary Payment,S-8DKR-56JX-AQLQ-AEQGE,S-R8SQ-TUEM-DTHQ-7ATA3,2521.0,1.0
14780346893627695403,530597,2018-09-04 11:59:35,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,2522.0,0.00735
16794678620653099999,530582,2018-09-04 11:06:48,Ordinary Payment,S-8DKR-56JX-AQLQ-AEQGE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9921374566148569603,530580,2018-09-04 10:56:19,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,5.0,0.00735
14973309582891217994,530473,2018-09-04 03:39:16,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,1.0,0.00735
