ID,Height,timestamp,Type,From,To,Amount,Fee
5028650929717952893,91008,2015-04-23 00:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,6.57777596,1.0
17933817607890737661,90507,2015-04-21 15:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,242.37272415,1.0
5637156083726796832,90007,2015-04-20 05:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,204.10632534,1.0
5012123963190650417,89505,2015-04-18 19:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,133.92974726,1.0
11158442592175585541,88938,2015-04-17 05:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,29.83919886,1.0
4194558057647545260,88440,2015-04-15 20:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,97.19970056,1.0
9925900877608360262,87935,2015-04-14 10:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YHRF-XGUW-9HDD-DG7X9,55.1257339,1.0
4384754078045299174,87427,2015-04-13 00:15:31,Reward Recipient Assignment,S-YHRF-XGUW-9HDD-DG7X9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14168323024650695586,87404,2015-04-12 22:44:05,Reward Recipient Assignment,S-YHRF-XGUW-9HDD-DG7X9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6789080094459864963,87404,2015-04-12 22:44:05,Account Update,S-YHRF-XGUW-9HDD-DG7X9,,0.0,1.0
10117416189172933555,86765,2015-04-11 04:09:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YHRF-XGUW-9HDD-DG7X9,2.0,1.0
4547120900949064610,86738,2015-04-11 02:15:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YHRF-XGUW-9HDD-DG7X9,2.0,1.0
13958481852069956923,86712,2015-04-11 00:25:43,Ordinary Payment,S-YHRF-XGUW-9HDD-DG7X9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
3407340926531462786,86712,2015-04-11 00:25:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YHRF-XGUW-9HDD-DG7X9,1.0,1.0
14319547660577211913,86702,2015-04-10 23:28:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YHRF-XGUW-9HDD-DG7X9,2.0,1.0
15915704630195620157,86680,2015-04-10 22:12:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YHRF-XGUW-9HDD-DG7X9,1.0,1.0
