ID,Height,timestamp,Type,From,To,Amount,Fee
1946506875137392869,502241,2018-06-17 04:46:58,Reward Recipient Assignment,S-9UVN-6B9K-3AV3-BCRS5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8395910450435515550,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.00968218,1.0
16854175686082661608,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01588321,1.0
15310605039482829653,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0551935,1.0
4807397193409484698,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.06748066,1.0
1969222598179896555,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04512224,1.0
13011175617326030370,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01316003,1.0
17606947669894297018,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02951487,1.0
8008887279876124963,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.13731315,1.0
13473535596158268339,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.15574318,1.0
646979465457199290,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01933331,1.0
12964756479375518122,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03196651,1.0
6990538029848194956,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02747646,1.0
3525590736091397476,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04686244,1.0
2187870518105477141,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0353047,1.0
8244961725191520699,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01288875,1.0
5026389786367005062,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01583212,1.0
5239726090403445767,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01788714,1.0
15214784067180349525,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.06359533,1.0
8722746837791698482,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02341708,1.0
7026638456284018782,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02262185,1.0
12946145394613859733,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.00712232,1.0
7849062352622268669,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02104965,1.0
13913238695527981247,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04927682,1.0
9701270810243773058,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03758911,1.0
17964517702717965489,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04023432,1.0
16827435331080545827,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.13660486,1.0
3558281764264156374,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02053731,1.0
8330948577622227453,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.79646286,1.0
10890371076217349059,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.22953469,1.0
11484144675841223183,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02435476,1.0
10572686302729747382,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02298254,1.0
7972316929889898270,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03606759,1.0
8735187667977688831,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.07734541,1.0
6524456424580403429,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.14159517,1.0
1414096172113928650,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0564756,1.0
12316806083030292611,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.18345529,1.0
10019388346427421232,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.00688447,1.0
13951445916599705681,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01990371,1.0
14274097601414285580,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04808658,1.0
8462135102977103277,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.06856132,1.0
1114244490365677283,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03802533,1.0
9956157303709548492,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.43509208,1.0
4812754337322932787,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.32581576,1.0
567322092209216279,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.101069,1.0
4524492772554959548,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04629809,1.0
15216340375153141309,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.45880301,1.0
353084340361065441,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.88419055,1.0
922637738204931691,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01465257,1.0
10051154637191321594,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03261235,1.0
6063058022086090741,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.05323525,1.0
6745833898391952097,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.09815223,1.0
9365398542915262861,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04217033,1.0
13953079174013302280,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.06475098,1.0
11827797696162041870,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.20028503,1.0
13066501441540515081,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,1.19183076,1.0
1818163363965523654,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.45258081,1.0
6177847486718465522,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.06985257,1.0
1445821204263939425,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.47338066,1.0
13574669065339300845,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.09606278,1.0
15199722812094544439,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0841954,1.0
12088419441524837574,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.04836237,1.0
13496996149367334880,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03410775,1.0
15844168247142532494,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.10309438,1.0
10326750470740879086,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.16063211,1.0
11100882179307121400,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01617825,1.0
16579957440342552346,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.01579824,1.0
12196780475965228810,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.3520922,1.0
4799912511394352287,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.27960091,1.0
4733911541831062675,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03575776,1.0
6963717025884482935,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.25820832,1.0
7863889971147440240,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03362333,1.0
5047744554883252463,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02492114,1.0
17816159560565797857,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.10491552,1.0
17211908491758584479,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.36609181,1.0
5750241317465022429,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.05140076,1.0
7790057447050939292,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.02037267,1.0
17533224089397090022,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03150121,1.0
5156302563892011611,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.12937619,1.0
7820371415627432937,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.14235202,1.0
5056092949892647224,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.03178379,1.0
10599923364615202727,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0512215,1.0
4080617854138894633,461455,2018-02-22 23:51:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9UVN-6B9K-3AV3-BCRS5,1.0,1.0
9355998624029710083,461451,2018-02-22 23:33:16,Reward Recipient Assignment,S-9UVN-6B9K-3AV3-BCRS5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2235673417768150467,460697,2018-02-20 21:06:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9UVN-6B9K-3AV3-BCRS5,1.0,1.0
