ID,Height,timestamp,Type,From,To,Amount,Fee
2179264867529659121,1270147,2024-04-25 13:19:44,Ordinary Payment,S-2XVJ-ACVW-Z8M2-AVX8H,S-GTVD-CPZL-DSNQ-DYFHK,19974.392,0.01
312880885999790004,1269129,2024-04-22 17:17:24,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,168.0,0.01
1196540919597545922,1269128,2024-04-22 17:13:13,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,500.0,0.01
4783543734945082720,1268123,2024-04-19 22:21:22,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,10200.0,0.03
1693690712096198556,1266885,2024-04-16 11:33:46,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,4800.0,0.01
1882157231150260186,1266839,2024-04-16 08:29:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,9300.0,0.03
16925301130475430444,1263578,2024-04-07 06:59:37,Ordinary Payment,S-2XVJ-ACVW-Z8M2-AVX8H,S-GTVD-CPZL-DSNQ-DYFHK,32400.0,0.01
14074896097350642207,1263001,2024-04-05 16:40:30,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,10900.0,0.03
11550286776452174804,1263000,2024-04-05 16:37:13,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,5100.0,0.03
2438766496192695793,1262741,2024-04-04 23:16:42,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,16400.0,0.03
14252356445885365164,1237172,2024-01-24 21:38:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2XVJ-ACVW-Z8M2-AVX8H,0.01,0.02
