ID,Height,timestamp,Type,From,To,Amount,Fee
4030212916080486951,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F4ZM-46QK-9ZK7-HUNY5,0.0,1.0
2780950199339415848,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-F4ZM-46QK-9ZK7-HUNY5,0.0,1.0
16678373082061130234,151432,2015-10-09 00:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,327.13872984,1.0
2589472925113280969,150380,2015-10-06 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,324.87130636,1.0
18117487163239859023,149441,2015-10-03 11:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.65001465,1.0
14524993812943250237,148782,2015-10-01 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,374.65376093,1.0
15180873180086131644,147910,2015-09-29 04:25:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.17618101,1.0
9935523684126896428,147570,2015-09-28 05:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.31529876,1.0
17034998011274162285,146690,2015-09-25 18:29:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,305.5476335,1.0
2163980674027308569,140041,2015-09-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,371.3176876,1.0
18074704688010242547,139480,2015-09-05 14:21:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,311.31546502,1.0
11879114772332595982,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,1508.14065613,1.0
9775548140473224025,138971,2015-09-04 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,317.38008106,1.0
14354779675055383004,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,439.23400011,1.0
7245564762184479167,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.40615767,1.0
16818679087876124661,137686,2015-08-31 13:58:24,Ordinary Payment,S-F4ZM-46QK-9ZK7-HUNY5,S-HK9D-P74Q-XDEJ-D6PGM,33000.0,33.0
10948672138293953778,136811,2015-08-29 03:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.0895971,1.0
3781686527973147334,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,385.12051387,1.0
3527107956354278364,135781,2015-08-26 05:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,311.90325704,1.0
5419087812027689372,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,332.82632646,1.0
11673869216652540881,133311,2015-08-19 07:48:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,478.55692637,1.0
8376927575293083213,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.92587795,1.0
555722139139345045,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,348.9684475,1.0
13245387322196520705,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,355.68387633,1.0
5653979803248034045,130641,2015-08-11 21:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,306.27576766,1.0
5219800267155968794,129681,2015-08-09 04:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,312.03121739,1.0
6668616094038012622,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,488.89496779,1.0
5962605711933093556,126700,2015-07-31 19:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.83607881,1.0
9693448076084458477,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,341.17251195,1.0
9227640246928384536,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,322.24448203,1.0
1612314419877645759,124131,2015-07-24 15:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.00435388,1.0
8504729995654256594,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,326.79958498,1.0
5951017887105509602,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,387.76393727,1.0
17731106141412363340,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.14996261,1.0
13328876390538793981,116740,2015-07-03 23:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,305.87417392,1.0
9281771528051985470,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,303.93813954,1.0
5019047976969662575,115502,2015-06-30 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.93108302,1.0
3031111657185981358,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,307.69474944,1.0
11429502301662969119,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.78792179,1.0
15782811379338145352,111170,2015-06-18 09:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,306.78502153,1.0
4174431122084240058,109120,2015-06-12 15:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.47509528,1.0
17630497253115609425,108671,2015-06-11 09:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,323.49453966,1.0
16902323333392930959,108300,2015-06-10 08:42:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.30907945,1.0
2962623223826959563,107700,2015-06-08 16:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,305.86883853,1.0
7678792183194560332,107300,2015-06-07 12:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.16637161,1.0
80850259935135707,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.53616429,1.0
9124114628297962453,105880,2015-06-03 13:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,576.11601323,1.0
5485787368648073026,105451,2015-06-02 08:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.08548349,1.0
10773615477780055453,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,321.68169513,1.0
616746834372181208,104262,2015-05-30 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,397.31646692,1.0
12743137759951846700,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,303.0423896,1.0
2442245912118462628,103250,2015-05-27 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.70482692,1.0
15279601539871001045,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.76050477,1.0
3757251018032821368,101742,2015-05-23 00:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.30193529,1.0
12656591049167753088,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,311.6858239,1.0
13508650783621813571,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,311.857464,1.0
6567914379678736183,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,306.42999045,1.0
9032059867242844849,98761,2015-05-14 16:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.53797824,1.0
16075919508773595609,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,336.2829076,1.0
13092401262976231205,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,332.32479416,1.0
7711609626188610571,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.45917242,1.0
12407548809534272667,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,303.98128814,1.0
5590079540957116078,94280,2015-05-02 04:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.57641529,1.0
587815074266731896,93861,2015-05-01 00:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.59279844,1.0
6882644953363024824,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,344.71012402,1.0
2280461020256011099,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,305.35130213,1.0
3149324362067030060,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,307.41459152,1.0
5314309462504063834,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,312.9473875,1.0
5218756912749691159,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,323.63345935,1.0
10302330733119563645,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.70002082,1.0
14257115709481072219,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,314.62503436,1.0
15546740353232968254,91120,2015-04-23 07:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,380.23148941,1.0
15960871508457680695,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,307.63031119,1.0
1134336482242244846,90750,2015-04-22 07:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,303.19836754,1.0
7114183293971326707,90330,2015-04-21 02:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.4462531,1.0
17340504579039749711,89960,2015-04-20 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.39325179,1.0
2416701197639670063,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,313.07935928,1.0
10968150678192348511,85930,2015-04-08 19:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.30455324,1.0
433228172019229336,85272,2015-04-06 23:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.01527548,1.0
5305071242993925043,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,308.68005635,1.0
12881369035952728890,84340,2015-04-04 08:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,310.57739227,1.0
11497683263382752263,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,392.79443511,1.0
14199749959227326477,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,306.54602683,1.0
14938466255819748229,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.67856799,1.0
6483686550137398804,82470,2015-03-30 03:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.09671385,1.0
16393469023073902291,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,365.19905087,1.0
1895203264130730252,81591,2015-03-27 16:14:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,338.70389222,1.0
15603444594888135072,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.58448423,1.0
9103682252846534278,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,305.70511099,1.0
4220425506864041502,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.11355187,1.0
4258931206383445983,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.94547478,1.0
2596705324840376104,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.12828914,1.0
14033469308883574349,78360,2015-03-18 15:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,317.51315106,1.0
8686434643842790748,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.97043471,1.0
10577653218226145048,77692,2015-03-16 19:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.51888349,1.0
4164930192480587272,77101,2015-03-15 03:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,330.4221612,1.0
13587189927422906922,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.8333987,1.0
2376463954640485411,76467,2015-03-13 08:26:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,2.0,1.0
5728221849141110037,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,303.41575495,1.0
2253972789448402967,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,321.58843537,1.0
13689520391339214856,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,374.48523069,1.0
15224996032566768188,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,308.92744039,1.0
14098890801556786326,74310,2015-03-07 08:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.47019876,1.0
1978185790145373219,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,306.7185174,1.0
13876076182361324449,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,302.86166304,1.0
16437170506078545053,72990,2015-03-03 15:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,301.70855151,1.0
2835695346777114318,72747,2015-03-02 23:05:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,2.0,1.0
15905396224259778696,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,308.05133152,1.0
7069717822705051794,72261,2015-03-01 14:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.26421963,1.0
15595051560474889603,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,310.25782422,1.0
1261365049215184988,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,312.04771132,1.0
11706996654784574017,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,358.0377568,1.0
15542999153183405245,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,311.0975656,1.0
7453887940271563795,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
10773282188685664730,70016,2015-02-23 07:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,416.70490436,1.0
6403546553633531535,69491,2015-02-21 20:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,304.54905897,1.0
1661570134036053491,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,344.6917565,1.0
8521330803353137262,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,327.15858528,1.0
13266033358990099449,68650,2015-02-19 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,329.8273077,1.0
17260779011754065146,68190,2015-02-18 05:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,308.61505945,1.0
14025974743714090967,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,300.31436037,1.0
11246121253755412538,67730,2015-02-16 23:04:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
3838939987780283011,67585,2015-02-16 12:59:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
13855856617011327810,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,314.01317312,1.0
8274627062417863518,66461,2015-02-13 09:41:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,3.0,1.0
18018821100286681750,66384,2015-02-13 04:08:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,3.0,1.0
2133227436585763244,65979,2015-02-12 00:59:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,2.0,1.0
8652336754067197724,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4ZM-46QK-9ZK7-HUNY5,318.7381539,1.0
12593629899070227223,65776,2015-02-11 11:19:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
2008599202552874361,65690,2015-02-11 05:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,3.0,1.0
3625366382630685678,65581,2015-02-10 22:55:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
3353337900723749106,65052,2015-02-09 10:45:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,3.0,1.0
10555314156371157643,64993,2015-02-09 06:51:58,Reward Recipient Assignment,S-F4ZM-46QK-9ZK7-HUNY5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12152203969214089428,64988,2015-02-09 06:36:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
16005742326006082246,64726,2015-02-08 13:19:15,Ordinary Payment,S-F4ZM-46QK-9ZK7-HUNY5,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
1368285724378194198,64722,2015-02-08 13:03:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4ZM-46QK-9ZK7-HUNY5,4.0,1.0
