ID,Height,timestamp,Type,From,To,Amount,Fee
6869142705290944493,780541,2020-08-03 12:28:58,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.03675
6046691129316529997,741913,2020-04-17 18:01:18,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-SZRE-38N6-CPD6-6JXMQ,4.0,0.0294
15139600508096131060,739005,2020-04-09 15:11:11,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.02205
10138123571869536054,731366,2020-03-19 06:10:31,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0147
17198549141732897357,730406,2020-03-16 14:05:20,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-MTM3-QM6Q-32NE-B2UKB,21.0,0.02205
1453594442673536593,730167,2020-03-15 22:00:55,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-9F6P-FEM2-KR8M-HVBBM,9.0,0.03675
6299729461815602826,730069,2020-03-15 15:18:41,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-J6CH-LBDV-GJNZ-G38CS,21.0,0.0588
13854315201375355413,728012,2020-03-09 21:07:25,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0441
504608572210091070,727561,2020-03-08 15:00:17,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-ZFU8-8JSY-ME4C-D53Y8,5.0,0.03675
10310995200577983714,727367,2020-03-08 02:04:16,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.03675
3033714951358788781,726986,2020-03-07 00:25:31,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-D9L2-LPBF-DKKP-BN4EM,17.0,0.0294
8705072218268062594,725646,2020-03-03 06:17:19,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.0588
2271593688833917761,724241,2020-02-28 07:55:21,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-9F6P-FEM2-KR8M-HVBBM,7.0,0.0441
4941520501913078260,724186,2020-02-28 04:25:45,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-9F6P-FEM2-KR8M-HVBBM,48.0,0.03675
10530199296170860188,723335,2020-02-25 19:08:38,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
17028549792535590390,722532,2020-02-23 13:15:26,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.0147
10478950194103835492,722426,2020-02-23 05:43:33,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-9F6P-FEM2-KR8M-HVBBM,3.0,0.0294
9455245971409783171,722393,2020-02-23 03:39:19,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-QG8T-JERN-JR4Y-AYWYU,11.0,0.05145
10469163871906162287,722124,2020-02-22 09:44:22,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.0441
66777282096589758,720851,2020-02-18 20:02:00,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-44TT-DDWK-KNKX-7JFRP,3.0,0.0441
3056036350697332626,720480,2020-02-17 19:35:54,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.03675
576215924796688399,719861,2020-02-16 01:31:56,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9F6P-FEM2-KR8M-HVBBM,7.0,0.0441
1241478774797483743,719703,2020-02-15 15:12:40,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.02205
5815405887821185423,719212,2020-02-14 06:27:49,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-3UPG-QX99-M75F-2J6L8,4.0,0.0441
10390144998967938875,718941,2020-02-13 12:22:26,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.05145
2525983858468740223,718503,2020-02-12 06:45:32,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.0588
12953959480040565131,718227,2020-02-11 12:01:14,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.05145
7782020821801897259,714885,2020-02-02 03:50:30,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-33AN-CVPG-MMYV-52JTP,9.0,0.02205
4800795431865305399,714150,2020-01-31 02:01:28,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.0441
3761489243666573805,713962,2020-01-30 13:22:21,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-TQVP-6CRS-D9VG-H6CGA,4.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9F6P-FEM2-KR8M-HVBBM,10.0,0.03675
