ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPBS-3QX5-3VK2-8TSGK,6.59e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPBS-3QX5-3VK2-8TSGK,1e-08,0.4998
5766260780715479584,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPBS-3QX5-3VK2-8TSGK,1e-07,1.0
18126380019850076400,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPBS-3QX5-3VK2-8TSGK,1e-07,1.0
263500719551888934,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPBS-3QX5-3VK2-8TSGK,20.5,1.0
15920927450975005732,432059,2017-12-02 19:04:38,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1565.0,1.0
17716207925153713362,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPBS-3QX5-3VK2-8TSGK,20.5,1.0
6592072314311314107,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPBS-3QX5-3VK2-8TSGK,20.5,1.0
17951241548793559949,423706,2017-11-09 11:03:38,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16791084669672980522,423430,2017-11-08 16:22:27,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6373403023657836171,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,0.92903793,1.0
13536392789010388419,419671,2017-10-29 04:04:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,35.64712589,1.0
7159849337782512004,419286,2017-10-28 02:04:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,697.1290414,1.0
15775246370352133291,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,8.20977604,1.0
11288884282018026253,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,7.57448946,1.0
3011027801982429337,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,52.68121766,1.0
15171799594240775678,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,11.21256339,1.0
1930507201963879333,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.51342768,1.0
5989636319446739932,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,22.244126,1.0
6366340705051476704,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,9.86493546,1.0
130979486071167433,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,7.11150633,1.0
1346568040603362741,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,11.64653855,1.0
12994670281958850220,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.52547534,1.0
6007442958457103533,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,19.74759762,1.0
4585481579117547985,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,9.59217721,1.0
17546313181881032058,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.43949374,1.0
15572754875401080910,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,13.78854574,1.0
3807319385818971643,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,11.99775107,1.0
15528188461854336177,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,14.54577257,1.0
9183908274231913881,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,17.68828543,1.0
2099126479390648165,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,66.16140534,1.0
6014102325353903851,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,31.48802307,1.0
17017093156132077148,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,15.25001773,1.0
13163506299844614872,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,20.8654088,1.0
12133660257694003545,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.45249665,1.0
11687344714251708039,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,17.28543835,1.0
13694718624011011019,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,17.70382505,1.0
5515998681416796274,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,6.63436431,1.0
7832256290749976452,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,13.82156219,1.0
5000186059539790290,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,19.53500478,1.0
7624170755678481748,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,15.23554527,1.0
1816124277110030905,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,4.3212057,1.0
9153739111684523873,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,18.14803042,1.0
2431680543362447923,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,15.70026777,1.0
6219041335483232065,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,32.39310265,1.0
4600658961845763627,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,9.45269603,1.0
5221920405507767112,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,22.7660775,1.0
10176324177986255537,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,10.792969,1.0
4291770442636965118,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,40.74695204,1.0
11970818125854346677,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,84.86097516,1.0
12037518913042348425,402996,2017-09-12 12:35:02,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1400.0,1.0
5405688142035178278,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.50820474,1.0
15169081812695544665,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,6.0699073,1.0
16692958321219736057,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WPBS-3QX5-3VK2-8TSGK,0.0,1.0
7374684376571476477,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,10.59113896,1.0
1455334276332002666,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,25.05965558,1.0
9720560675428092033,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,12.69228198,1.0
9515577312698924591,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,43.69939055,1.0
8273612501613287985,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,5.75434213,1.0
9791350592267198099,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,7.04774707,1.0
13335103064615692592,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,40.45836363,1.0
15159892751075979681,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,865.91574323,1.0
13719333307810776080,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,3.60683928,1.0
4598796873192676568,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,10.59637197,1.0
3292068437511215901,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,143.63010985,1.0
15294413320983379925,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,55.5924332,1.0
4935592410410118349,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,17.92848116,1.0
8613832886925104734,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,30.52092343,1.0
14257599691021687661,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,49.20254988,1.0
942661345926096692,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,16.69664923,1.0
4573333848746582542,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,17.76129579,1.0
11803587367860703455,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,29.36900205,1.0
1155986857978841141,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,25.58768753,1.0
12478356045577027776,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,21.20258947,1.0
2736068460222655722,384561,2017-07-22 22:05:31,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,201.0,1.0
14887061302472256287,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,14.46290854,1.0
3483692100640945919,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,16.90895838,1.0
3038327415601770143,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,20.71769839,1.0
12664189651880639068,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,47.43694465,1.0
7870000129756849792,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,37.00426985,1.0
2541395808730263511,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,13.12942346,1.0
14338794860231272356,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,56.04056604,1.0
5821473464662701726,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,0.58879291,1.0
3186835238200446004,379491,2017-07-08 08:06:58,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15134555489699734674,379308,2017-07-07 20:08:52,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2868758934455581625,379212,2017-07-07 13:21:30,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-WPBS-3QX5-3VK2-8TSGK,10.0,1.0
5720525405183129400,378168,2017-07-04 15:52:27,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,758.0,1.0
2629859067784595993,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,21.30544029,1.0
2708495260976949592,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,74.03454484,1.0
2836014630033290424,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,70.21766726,1.0
14665741594551129535,376648,2017-06-30 09:48:32,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16430400421541692937,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,4.17224237,1.0
7663076333674718862,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,24.06254976,1.0
18346498392768941802,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,38.06579596,1.0
7553150971081259997,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,24.55676353,1.0
1468389588371236079,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,4.18173013,1.0
2161034664098015163,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,8.07384594,1.0
945551648009556148,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,99.64510189,1.0
2880731782573680454,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,258.35537123,1.0
16019925335711353865,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,133.40605194,1.0
1560580244889256557,373022,2017-06-20 06:35:56,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,437.0,1.0
8651951010352536693,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,76.19739674,1.0
1455029684873962734,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,79.49260987,1.0
10687093499032692850,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,30.09118503,1.0
16228437494470524258,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,93.79954991,1.0
15479411523247745237,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,64.67756313,1.0
8781409550015745045,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,93.8172177,1.0
6795960270663707215,370595,2017-06-13 11:45:19,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1181.0,1.0
4013367587164365077,370505,2017-06-13 05:40:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,1060.15130108,1.0
17800540313310478751,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,28.76289304,1.0
5342922530810647759,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,90.50999492,1.0
16676990169490122494,369464,2017-06-10 07:38:32,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,201.0,1.0
6231574468531185126,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,2.76672234,1.0
7887354738514267171,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,52.09675859,1.0
5383998213174007843,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,94.2357724,1.0
14453267455451355839,367341,2017-06-04 09:30:35,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16440136508039283405,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,26.05368269,1.0
10425418112733382336,366951,2017-06-03 07:41:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPBS-3QX5-3VK2-8TSGK,25.06620657,1.0
14543865925994500169,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,3.16644189,1.0
16920666709147514193,366344,2017-06-01 14:56:51,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1015.0,1.0
18214113535417027998,366289,2017-06-01 10:48:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,110.449429,1.0
5506680370818687989,366266,2017-06-01 09:20:30,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17854702392013915041,365950,2017-05-31 12:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,29.96139056,1.0
3287835535042729422,365890,2017-05-31 08:08:54,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1907822262897253509,365588,2017-05-30 12:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPBS-3QX5-3VK2-8TSGK,133.35188077,1.0
354334520988520149,365228,2017-05-29 11:29:41,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3928748800277393656,365223,2017-05-29 11:19:25,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9142049098003700148,365169,2017-05-29 07:57:55,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6357683270888048041,364995,2017-05-28 20:03:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,100.49,1.0
15973011068032787190,364765,2017-05-28 04:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,101.24,1.0
4114043182873150746,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,102.13,1.0
15579694613074317436,364035,2017-05-26 03:56:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,110.86,1.0
11240117326140602236,363752,2017-05-25 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,113.58,1.0
4497297259747832969,363474,2017-05-24 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,101.69,1.0
16946885823098360663,363190,2017-05-23 18:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,106.66,1.0
1649939219174444171,363173,2017-05-23 18:26:31,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1501.0,1.0
722867587326810969,363029,2017-05-23 08:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,353.69,1.0
12676011324722944393,362894,2017-05-22 23:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPBS-3QX5-3VK2-8TSGK,101.53,1.0
7542059638746579116,362765,2017-05-22 14:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WPBS-3QX5-3VK2-8TSGK,8.46847598,1.0
1290442535098373927,362452,2017-05-21 17:35:45,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2890908568951888423,362447,2017-05-21 17:20:01,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
463113303224972183,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WPBS-3QX5-3VK2-8TSGK,266.0339797,1.0
15177292025982741214,362031,2017-05-20 13:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WPBS-3QX5-3VK2-8TSGK,136.0742906,1.0
11654743674262420307,361671,2017-05-19 13:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WPBS-3QX5-3VK2-8TSGK,174.64732802,1.0
10750917629750780742,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPBS-3QX5-3VK2-8TSGK,0.0,1.0
2544938021907233149,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WPBS-3QX5-3VK2-8TSGK,5.90351203,1.0
17251922140164867009,361301,2017-05-18 12:16:30,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13363661317071575786,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WPBS-3QX5-3VK2-8TSGK,104.18585093,1.0
16999971663265506697,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WPBS-3QX5-3VK2-8TSGK,153.1016499,1.0
13125949236711149151,360543,2017-05-16 09:33:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPBS-3QX5-3VK2-8TSGK,0.0,1.0
16633785992584479782,360542,2017-05-16 09:32:08,Reward Recipient Assignment,S-WPBS-3QX5-3VK2-8TSGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16952439691953945147,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,21.56372187,1.0
6758249730365081537,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPBS-3QX5-3VK2-8TSGK,0.0,1.0
7322581682587484201,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,39.7644339,1.0
10138045300979332764,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBS-3QX5-3VK2-8TSGK,96.02551815,1.0
