ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LWR9-P8KL-ZWKH-2U8A3,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LWR9-P8KL-ZWKH-2U8A3,1e-08,0.06615
4692792962387012854,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LWR9-P8KL-ZWKH-2U8A3,0.0,1.0
2330516615862716977,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LWR9-P8KL-ZWKH-2U8A3,0.0,1.0
16937897741795273647,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LWR9-P8KL-ZWKH-2U8A3,0.0,1.0
4384573079861961175,108000,2015-06-09 11:55:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,2553.14471167,1.0
8401786005990362290,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,563.41980534,1.0
12010661435643116039,105300,2015-06-01 23:00:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,277.15276612,1.0
13596415930648528901,105000,2015-06-01 03:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,251.63838877,1.0
10816138538837245770,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,814.4608229,1.0
9685511691578326141,102900,2015-05-26 06:06:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,304.98480059,1.0
8072910619709922830,101401,2015-05-22 01:37:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,335.05307316,1.0
9603189684700966544,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,696.17599745,1.0
12232308993083618320,101000,2015-05-20 23:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,524.51664407,1.0
13148033418013337476,100600,2015-05-19 20:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,293.18833347,1.0
11773212183668704997,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,848.1469024,1.0
2556485775265224421,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,284.8782537,1.0
6869276710109735624,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,41.41300019,1.0
10691791061314428692,100201,2015-05-18 17:13:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,1368.49366456,1.0
12996942253348370653,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,377.81750335,1.0
3643955790998172589,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LWR9-P8KL-ZWKH-2U8A3,83.40208331,1.0
5727760340919743718,99990,2015-05-18 03:01:40,Reward Recipient Assignment,S-LWR9-P8KL-ZWKH-2U8A3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4659509762590923715,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,26.20235177,1.0
11610185897368447725,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,42.03767697,1.0
2313646957216923198,74791,2015-03-08 16:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,26.70117686,1.0
16480895064500129690,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,44.84712511,1.0
17199564808167926818,74545,2015-03-07 23:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,24.80959589,1.0
2995657085877114333,74494,2015-03-07 20:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,535.01251351,1.0
7903285904039104620,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,27.91574721,1.0
11047838094884201605,74299,2015-03-07 07:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,64.63461145,1.0
9267314479609068553,74179,2015-03-06 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,27.43838633,1.0
14505161169164517878,73927,2015-03-06 06:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,80.90294366,1.0
1630477484463652013,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,105.20557301,1.0
3690490894738859122,72895,2015-03-03 08:48:53,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-SK4L-C737-LSA4-4ELLH,200.0,1.0
6414607123436537293,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,27.16341205,1.0
7342104711359340594,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,50.71211982,1.0
1568456798721663142,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,90.07865271,1.0
238975333466201073,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,37.29744109,1.0
12259783338906076522,71922,2015-02-28 15:41:45,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-45QL-XFB9-C5SL-9ZYFF,430.0,1.0
17674670848932359985,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,25.95986554,1.0
9840872350459578740,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,102.7437683,1.0
7307756558042259605,71589,2015-02-27 17:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,64.64275423,1.0
392698648151601708,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,61.32457783,1.0
1772690796067532142,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,78.28638039,1.0
16419478151949912133,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,94.92434556,1.0
13370958125493393393,71042,2015-02-26 04:53:06,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-SK4L-C737-LSA4-4ELLH,425.0,1.0
6413733447621845765,70974,2015-02-26 00:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,24.151317,1.0
15410189663487998633,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,50.39186405,1.0
5889986000697005307,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,77.6574442,1.0
4431525119779122305,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,27.60529791,1.0
3100809832603336524,70484,2015-02-24 15:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,86.61691312,1.0
14923560434884857755,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,65.32206777,1.0
1806323298668875020,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,39.67541005,1.0
1926156719287431382,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,53.50404357,1.0
17100948557599477538,69967,2015-02-23 04:33:18,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-45QL-XFB9-C5SL-9ZYFF,390.0,1.0
211253559671154070,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,26.53753142,1.0
16489955615235667594,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,49.16735795,1.0
14925354198195651717,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,48.69941832,1.0
9768884262293072761,69380,2015-02-21 13:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,37.38040397,1.0
432804893189573114,69253,2015-02-21 04:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,51.89245657,1.0
5975290281979019428,69134,2015-02-20 20:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,63.76580166,1.0
3036253473478404891,69052,2015-02-20 15:30:05,Account Update,S-LWR9-P8KL-ZWKH-2U8A3,,0.0,1.0
9969002263471702729,69012,2015-02-20 12:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,33.70011921,1.0
1034163692199882227,68897,2015-02-20 04:26:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,31.69084422,1.0
12297248738203471752,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWR9-P8KL-ZWKH-2U8A3,46.89450044,1.0
15341773065602186990,66903,2015-02-14 14:51:48,Reward Recipient Assignment,S-LWR9-P8KL-ZWKH-2U8A3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12077832094033468490,66895,2015-02-14 14:17:45,Account Update,S-LWR9-P8KL-ZWKH-2U8A3,,0.0,1.0
16658778669851448735,66858,2015-02-14 11:59:19,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-LWR9-P8KL-ZWKH-2U8A3,10.0,1.0
