ID,Height,timestamp,Type,From,To,Amount,Fee
10046351286652787231,520412,2018-08-06 23:55:48,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5835404800040929229,520403,2018-08-06 23:27:44,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,51.0,0.1
14986740576054082997,518334,2018-08-01 04:13:55,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
13691472560201689242,518327,2018-08-01 03:48:29,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,52.0,0.00735
4953270416406595801,510029,2018-07-08 23:04:12,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16150141368064745148,510028,2018-07-08 22:57:02,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,51.0,0.1
8610924081102284941,508260,2018-07-04 00:29:42,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
13892325741248198127,508256,2018-07-04 00:10:46,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,81.0,0.1
7046873366559297442,503372,2018-06-20 08:00:58,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
17897931944089893388,503364,2018-06-20 07:39:34,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,26.0,1.0
4171404372392905778,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZX6C-66XQ-T7G9-CSKYL,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
3733269401768428767,499072,2018-06-08 06:26:37,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,25.0,1.0
