ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VUY3-NN7D-NSVG-F44UK,2.19e-06,0.0735
5627128613779686981,936589,2021-10-11 09:18:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VUY3-NN7D-NSVG-F44UK,0.0,0.03
8003532343913664298,936588,2021-10-11 09:13:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VUY3-NN7D-NSVG-F44UK,1e-08,0.03
16401860523495230277,925538,2021-09-10 16:03:13,Ordinary Payment,S-VUY3-NN7D-NSVG-F44UK,S-W7DL-2Y7H-UGKB-BCDJC,18142.0,0.02205
6390231397670009699,831404,2020-12-22 23:23:53,Ask Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
11008894746045133419,818812,2020-11-17 23:20:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VUY3-NN7D-NSVG-F44UK,0.0,0.0294
12401857955470360800,818811,2020-11-17 23:18:00,Bid Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
15846642821279092486,818811,2020-11-17 23:18:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VUY3-NN7D-NSVG-F44UK,0.0,0.0294
12963122866729685624,818810,2020-11-17 23:12:50,Bid Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
687497942072355011,818810,2020-11-17 23:12:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VUY3-NN7D-NSVG-F44UK,0.0,0.0294
9885296110599309989,818809,2020-11-17 23:08:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VUY3-NN7D-NSVG-F44UK,120873.76316542,1.0
3735500470185321642,818809,2020-11-17 23:08:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VUY3-NN7D-NSVG-F44UK,0.0,0.02205
3982391152956848676,818807,2020-11-17 23:00:52,Ask Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
6857594412904808146,811379,2020-10-28 07:10:07,Bid Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
3018477533929339549,811378,2020-10-28 07:06:00,Bid Order Placement,S-VUY3-NN7D-NSVG-F44UK,,0.0,1.0
1747997694488989763,811369,2020-10-28 06:31:42,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-VUY3-NN7D-NSVG-F44UK,10000.0,0.0441
