ID,Height,timestamp,Type,From,To,Amount,Fee
6555203650595577467,421025,2017-11-01 22:49:58,Ordinary Payment,S-B87Q-D6QT-9WBC-C3MKY,S-L9U8-SPCU-TPG4-622MU,619.0,1.0
8368445958626809699,420382,2017-10-31 03:52:56,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-B87Q-D6QT-9WBC-C3MKY,0.0,1.0
18198318363132881830,420371,2017-10-31 03:30:14,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15691481105247448145,419905,2017-10-29 19:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B87Q-D6QT-9WBC-C3MKY,2.25855848,1.0
1962340475116426789,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B87Q-D6QT-9WBC-C3MKY,2.30234702,1.0
9409791334883547028,419062,2017-10-27 11:17:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B87Q-D6QT-9WBC-C3MKY,5.18666058,1.0
17436520763497289039,418697,2017-10-26 10:40:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B87Q-D6QT-9WBC-C3MKY,1.02973575,1.0
329688580759044628,418675,2017-10-26 09:07:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B87Q-D6QT-9WBC-C3MKY,0.04722798,1.0
1348838928402492988,418318,2017-10-25 09:17:46,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2155067511552080438,418306,2017-10-25 08:12:39,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-E925-FACX-C2X8-49772,0.0,1.0
17530114443079698799,418300,2017-10-25 07:47:17,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15276788674545317263,418146,2017-10-24 21:32:20,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10186321459167397090,418137,2017-10-24 20:56:10,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14271482281815249934,418129,2017-10-24 20:34:52,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1716911095813267405,418117,2017-10-24 19:38:32,Reward Recipient Assignment,S-B87Q-D6QT-9WBC-C3MKY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7212958096434942360,418117,2017-10-24 19:38:32,Account Update,S-B87Q-D6QT-9WBC-C3MKY,,0.0,1.0
6967595237579452409,418114,2017-10-24 19:34:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B87Q-D6QT-9WBC-C3MKY,619.94816372,1.0
