ID,Height,timestamp,Type,From,To,Amount,Fee
289296795554063092,780978,2020-08-04 17:41:44,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-4Y3L-HTP3-9HX5-2QU9P,6.58105,0.0294
16661792644816409510,742211,2020-04-18 14:52:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.05145
16900129768753466693,740562,2020-04-13 23:55:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0588
13661526235001564026,740438,2020-04-13 15:20:11,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.03675
6526438936326096585,740225,2020-04-13 01:00:20,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-72AC-H85B-NGVL-4SVN4,3.0,0.0588
3810419229835572374,739867,2020-04-12 00:46:47,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-EGCM-FXW8-69HW-2TKTR,12.0,0.0441
18334750733340958649,736113,2020-04-01 13:19:40,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-E5JZ-P5M3-AHYV-7WT9P,15.0,0.03675
17471059781707248504,732197,2020-03-21 14:07:00,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.03675
6308183253991673445,730008,2020-03-15 11:04:34,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0441
15876429544287311890,728906,2020-03-12 09:27:25,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.03675
6143297223594013631,728187,2020-03-10 09:01:23,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0147
4467168325578649896,727648,2020-03-08 20:42:46,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-HXW2-EZNL-SL9D-3883C,1.0,0.0588
8984077721636578073,727484,2020-03-08 09:49:56,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-WQED-FD6W-4MHP-28ZAP,36.0,0.0294
346332359716549495,725540,2020-03-02 23:19:15,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-E5JZ-P5M3-AHYV-7WT9P,13.0,0.05145
9475686589228880801,725414,2020-03-02 14:47:22,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0147
11074372533322572222,725004,2020-03-01 11:06:03,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-E5JZ-P5M3-AHYV-7WT9P,10.0,0.05145
6399894044815706448,724918,2020-03-01 05:40:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-E5JZ-P5M3-AHYV-7WT9P,9.0,0.02205
7868339927794799311,723885,2020-02-27 07:59:24,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0588
7182544451732444779,723682,2020-02-26 18:21:04,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-EQVT-P58X-P77Z-GKU32,3.0,0.03675
130673661029501472,723192,2020-02-25 09:07:14,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-4E6Y-EYMV-SGS3-9866N,13.0,0.03675
14547003210024393273,722415,2020-02-23 05:14:01,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-HGJE-FS83-9R7A-FR6LZ,5.0,0.0147
5688922152702459118,722340,2020-02-23 00:04:02,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-E5JZ-P5M3-AHYV-7WT9P,26.0,0.05145
12902818417262404333,714392,2020-01-31 18:21:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.05145
13447777485014624353,714096,2020-01-30 22:39:56,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-7WMT-MYAS-5FJK-3XFDD,9.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5JZ-P5M3-AHYV-7WT9P,10.0,0.0735
