ID,Height,timestamp,Type,From,To,Amount,Fee
3686944930057544083,779807,2020-08-01 11:38:07,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0441
6193767805624280630,742554,2020-04-19 13:12:46,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.0147
3509896946005431572,742054,2020-04-18 03:38:02,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-ASVH-STNP-6YE9-FQJ9X,4.0,0.0147
15816557654585141933,740151,2020-04-12 20:00:02,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-V7AM-P56Y-7U7S-BMSZV,18.0,0.02205
1781119776145671494,740059,2020-04-12 13:58:35,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-ASVH-STNP-6YE9-FQJ9X,5.0,0.02205
14323497885706232814,740019,2020-04-12 11:23:46,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-ASVH-STNP-6YE9-FQJ9X,13.0,0.0441
3642627847184094036,735556,2020-03-30 23:26:36,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-47FU-ZXC9-EWGY-8D894,1.0,0.03675
7210694634501720405,733973,2020-03-26 13:03:51,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-XW2Y-4MJ5-44H4-DA54J,15.0,0.03675
5509206167711196904,733808,2020-03-26 02:25:54,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-ASVH-STNP-6YE9-FQJ9X,8.0,0.05145
11710098568938315849,733781,2020-03-26 00:30:47,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-ASVH-STNP-6YE9-FQJ9X,8.0,0.0294
8486416937256975978,731248,2020-03-18 22:23:17,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0588
10704033946948932215,731103,2020-03-18 12:47:35,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0147
941824806885893865,730671,2020-03-17 07:50:45,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-527M-3K7L-AYUJ-6P4NU,9.0,0.0441
8348584034187328753,729392,2020-03-13 18:05:17,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-URPW-EC9N-4L4S-7DQPB,13.0,0.0441
11365085484719501091,727416,2020-03-08 05:22:51,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-4KE2-3FTC-QBWY-5F486,1.0,0.03675
10542861572268260258,726339,2020-03-05 05:05:05,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-ASVH-STNP-6YE9-FQJ9X,10.0,0.0294
9216237282262260714,725981,2020-03-04 04:44:29,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.0441
10386143347469539521,724978,2020-03-01 09:28:20,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-ASVH-STNP-6YE9-FQJ9X,13.0,0.0294
4368816382242899569,724649,2020-02-29 11:06:45,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-EG64-V7EZ-V3F8-2XLGC,4.0,0.0294
7185275166845344170,720388,2020-02-17 12:42:56,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-ASVH-STNP-6YE9-FQJ9X,1.0,0.0294
11626272714523355368,720202,2020-02-17 00:47:53,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.00735
10425636524601720148,719097,2020-02-13 22:24:32,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-ASVH-STNP-6YE9-FQJ9X,1.0,0.0294
15451096023394189007,718732,2020-02-12 21:48:03,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-NR9A-CQEC-H54B-83EZ6,5.0,0.0294
573610872515450037,718718,2020-02-12 21:02:33,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-QZU5-XJAT-KTVR-33F4E,11.0,0.0147
9817808991083648486,717525,2020-02-09 12:40:44,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-ASVH-STNP-6YE9-FQJ9X,3.0,0.05145
1653049533078131140,716932,2020-02-07 21:02:46,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-ASVH-STNP-6YE9-FQJ9X,4.0,0.0147
4641506372124427136,715843,2020-02-04 20:15:20,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0441
17999263646995195214,715425,2020-02-03 15:35:05,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-ASVH-STNP-6YE9-FQJ9X,5.0,0.0147
6335654583510213990,714779,2020-02-01 20:24:23,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-ASVH-STNP-6YE9-FQJ9X,10.0,0.0147
9594014197075242904,713984,2020-01-30 14:54:37,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-4PE3-3FUR-25CX-GPD3B,2.0,0.0441
9943385101668752488,713516,2020-01-29 07:29:14,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.00735
14553738502564891995,711424,2020-01-23 10:57:29,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-724N-DAE9-8JY6-6AWK2,9.0,0.0441
4253932841601737595,711386,2020-01-23 08:46:13,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-ASVH-STNP-6YE9-FQJ9X,6.0,0.03675
12294593346261747793,710154,2020-01-19 22:04:52,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-7WCA-58RQ-T7BV-4RQNH,5.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASVH-STNP-6YE9-FQJ9X,10.0,0.0588
