ID,Height,timestamp,Type,From,To,Amount,Fee
5623411850939596111,418934,2017-10-27 02:51:35,Ordinary Payment,S-MLCB-HA9G-4FLY-3K4KE,S-5BGX-C7EA-A6ET-BAQCD,74.33887157,1.0
10780818780037648146,418929,2017-10-27 02:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,75.33887157,1.0
9771547252202807735,418586,2017-10-26 03:21:10,Ordinary Payment,S-MLCB-HA9G-4FLY-3K4KE,S-5BGX-C7EA-A6ET-BAQCD,2145.82945038,1.0
5799060148353202202,418551,2017-10-26 00:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,631.75096554,1.0
18107152799657434435,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,48.46315473,1.0
2508063711259088987,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,219.18498205,1.0
11401317207329492158,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,41.32286242,1.0
16747314941384555122,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,4.44400037,1.0
15889051718645477348,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,66.71608788,1.0
8754197201740387938,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,50.94624343,1.0
16852464529875907260,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,20.62560219,1.0
948019377211288852,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,53.33229948,1.0
14263454777877648437,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,26.09840617,1.0
15171074824577210263,415080,2017-10-16 07:56:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,61.06460369,1.0
16102496742147784319,414715,2017-10-15 07:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,749.85533893,1.0
13747107921952169275,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,28.246769,1.0
1888140490916869715,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,37.18575456,1.0
7050224323186410934,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,34.84588838,1.0
6021894332006817920,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,17.64890431,1.0
8568968178501591698,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,19.88384449,1.0
3150168530890694688,412683,2017-10-09 14:35:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,8.90662067,1.0
5605156649232920692,412324,2017-10-08 14:44:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,13.39094325,1.0
11252735021198947504,411947,2017-10-07 13:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,11.51396367,1.0
13970771463507776269,411568,2017-10-06 12:17:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLCB-HA9G-4FLY-3K4KE,1.40221517,1.0
2412450627637048741,410875,2017-10-04 13:15:59,Reward Recipient Assignment,S-MLCB-HA9G-4FLY-3K4KE,S-E925-FACX-C2X8-49772,0.0,1.0
16717937833286598429,410776,2017-10-04 06:47:18,Ordinary Payment,S-V35A-ASA2-YF9Z-57G59,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
6012642296747984203,410512,2017-10-03 13:12:33,Reward Recipient Assignment,S-MLCB-HA9G-4FLY-3K4KE,S-E925-FACX-C2X8-49772,0.0,1.0
12632726549040824403,410511,2017-10-03 12:56:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
17715443307737090152,410387,2017-10-03 04:33:10,Reward Recipient Assignment,S-MLCB-HA9G-4FLY-3K4KE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13467480625035851091,410379,2017-10-03 03:27:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
9289820631558334567,410247,2017-10-02 19:07:24,Reward Recipient Assignment,S-MLCB-HA9G-4FLY-3K4KE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9413670244221045500,410246,2017-10-02 18:48:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
9735898094431855953,410192,2017-10-02 15:36:21,Reward Recipient Assignment,S-MLCB-HA9G-4FLY-3K4KE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5028188226901816553,410191,2017-10-02 15:35:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
9949568449572429188,409776,2017-10-01 11:29:16,Account Update,S-MLCB-HA9G-4FLY-3K4KE,,0.0,1.0
13721286323465898036,409773,2017-10-01 11:22:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MLCB-HA9G-4FLY-3K4KE,1.0,1.0
