ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2T2W-9QCA-747F-54GXM,1e-08,0.38955
8841947741448038928,391259,2017-08-10 16:27:17,Ordinary Payment,S-2T2W-9QCA-747F-54GXM,S-6SW8-BRNN-QXXN-73EWB,8400.0,1.0
10072449935550230637,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2T2W-9QCA-747F-54GXM,0.0,1.0
9053534404527682810,377445,2017-07-02 14:50:25,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,3600.0,1.0
9599664417492810867,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,0.19883556,1.0
653420898949716716,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,1.77985332,1.0
6378330079162536198,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,0.43065295,1.0
14373327732845621124,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,2.01412347,1.0
11452124509481875485,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,3.58696857,1.0
1064366901293377214,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,2.63303454,1.0
5394734618198305320,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,3.27885816,1.0
17524684465020032007,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,19.003237,1.0
7195302858984986986,373366,2017-06-21 05:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,5.0153364,1.0
633364219269600444,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,6.23710988,1.0
6092206745478181593,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,13.96402556,1.0
18422117352231655109,372502,2017-06-18 19:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,17.08021005,1.0
14428556136387393339,372215,2017-06-18 00:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,13.19843693,1.0
12042414944522058826,371894,2017-06-17 02:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,7.80995573,1.0
1684682536558986657,371628,2017-06-16 08:47:36,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,1100.0,1.0
1882384274406876626,371558,2017-06-16 04:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,2.77431428,1.0
12045566276979722938,371259,2017-06-15 08:11:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,8.04856105,1.0
6646529783132350530,370971,2017-06-14 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,3.472939,1.0
9889690456341608697,370684,2017-06-13 17:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2T2W-9QCA-747F-54GXM,0.81868467,1.0
2174864421981949213,370639,2017-06-13 14:48:16,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,400.0,1.0
6832741049284152862,370350,2017-06-12 19:02:06,Reward Recipient Assignment,S-2T2W-9QCA-747F-54GXM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18014708760961876269,370328,2017-06-12 17:42:10,Reward Recipient Assignment,S-2T2W-9QCA-747F-54GXM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5674082645209178595,370252,2017-06-12 12:52:04,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,600.0,1.0
8215999851400311622,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2T2W-9QCA-747F-54GXM,2.77,1.0
2608718921281060051,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2T2W-9QCA-747F-54GXM,17.39983983,1.0
12964455090370131642,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2T2W-9QCA-747F-54GXM,20.4033849,1.0
6696764764047820369,369858,2017-06-11 09:52:28,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,500.0,1.0
7632045557145257442,369637,2017-06-10 19:31:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2T2W-9QCA-747F-54GXM,20.58523354,1.0
3888946451561821109,369473,2017-06-10 08:29:59,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,500.0,1.0
10621778973297535501,369104,2017-06-09 08:05:08,Reward Recipient Assignment,S-2T2W-9QCA-747F-54GXM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6588822671115184848,369101,2017-06-09 07:53:33,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,700.0,1.0
17075062286782003352,368741,2017-06-08 07:19:52,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,890.0,1.0
11960800005102947400,368157,2017-06-06 16:10:32,Reward Recipient Assignment,S-2T2W-9QCA-747F-54GXM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
22000783958820985,368143,2017-06-06 15:12:29,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-2T2W-9QCA-747F-54GXM,10.0,1.0
