ID,Height,timestamp,Type,From,To,Amount,Fee
13840125945329364896,423055,2017-11-07 15:12:31,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,444.37999998,1.0
14253775450438330521,423045,2017-11-07 14:17:32,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,445.37999998,1.0
271233857136420558,359613,2017-05-13 18:47:36,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
17528187502571906209,359606,2017-05-13 18:27:00,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,249.0,1.0
8819317462568830523,350805,2017-04-19 03:03:48,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
7089315324722494835,350801,2017-04-19 02:53:10,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,306.0,1.0
11219992614701428503,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WART-R3F6-5K8R-DP9ST,2.0,1.0001
18076005160212554308,343012,2017-03-28 08:35:49,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,217.48,1.0
2693327125975258642,343007,2017-03-28 08:26:01,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,218.48,1.0
2891684750127584459,342047,2017-03-25 15:19:51,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,2030.62,1.0
7120684102006140820,342044,2017-03-25 15:10:12,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,2031.61999999,1.0
15763878131839237414,338104,2017-03-14 15:28:47,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,260.84202893,1.0
11142341443562369987,338103,2017-03-14 15:18:27,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,261.84202894,1.0
6848231195891144947,336857,2017-03-11 03:47:03,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3810181391512804794,336855,2017-03-11 03:29:19,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,201.0,1.0
14680245095945756275,334384,2017-03-04 05:29:13,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
17912946195692591740,334373,2017-03-04 04:38:16,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,155.0,1.0
5702072076658353115,332308,2017-02-26 10:24:59,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
12515051244386341617,332306,2017-02-26 10:19:47,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,80.0,1.0
16761504471657809890,330572,2017-02-21 14:00:29,Ordinary Payment,S-WART-R3F6-5K8R-DP9ST,S-R8SQ-TUEM-DTHQ-7ATA3,492.0,1.0
15535839586704368448,330570,2017-02-21 13:50:22,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,493.0,1.0
