ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMBM-UAGM-XRBL-8R2L2,2.19e-06,0.0735
9717050859390321192,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BMBM-UAGM-XRBL-8R2L2,0.0,1.0
2330709753055748958,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BMBM-UAGM-XRBL-8R2L2,0.0,1.0
15162684431308806978,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-SSSU-EGR5-5XZ9-AY68F,3.0,0.0
549244883709780844,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-CMZW-KFUE-4AQG-8HAQV,9993.0,0.0
2413647124011047063,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-NM25-LV2Y-KXVC-HUZ67,4993.0,0.0
4859107745897569896,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-X93Z-ZP4U-QPGS-7C4TQ,993.0,0.0
13483941635263527633,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-PT54-8A45-ZX2L-5426V,4993.0,0.0
13424800182251857240,284973,2016-10-16 22:38:13,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-BMBM-UAGM-XRBL-8R2L2,5000.0,1.0
350148153997929385,284903,2016-10-16 18:10:50,Ordinary Payment,S-CMZW-KFUE-4AQG-8HAQV,S-BMBM-UAGM-XRBL-8R2L2,10000.0,1.0
6840037830597784250,284903,2016-10-16 18:10:50,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-BMBM-UAGM-XRBL-8R2L2,5000.0,1.0
6864400473686766217,284903,2016-10-16 18:10:50,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-BMBM-UAGM-XRBL-8R2L2,1000.0,1.0
8648683741191472436,284888,2016-10-16 16:58:12,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-BMBM-UAGM-XRBL-8R2L2,10.0,1.0
