ID,Height,timestamp,Type,From,To,Amount,Fee
7259295321891614436,444662,2018-01-07 00:58:37,Ordinary Payment,S-AP7D-GEGK-Q423-2QJJV,S-R8SQ-TUEM-DTHQ-7ATA3,1228.0,1.0
14985065076593994220,444651,2018-01-07 00:15:26,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-AP7D-GEGK-Q423-2QJJV,1229.0,1.0
4545745767474185651,433886,2017-12-07 21:59:55,Ordinary Payment,S-AP7D-GEGK-Q423-2QJJV,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
17562751748496021631,433877,2017-12-07 21:18:46,Ordinary Payment,S-AP7D-GEGK-Q423-2QJJV,S-R8SQ-TUEM-DTHQ-7ATA3,7389.0,1.0
8930048504069283278,433873,2017-12-07 21:10:35,Ordinary Payment,S-QTPL-73PH-HT47-49GYH,S-AP7D-GEGK-Q423-2QJJV,778.0,1.0
909915220792533209,433870,2017-12-07 20:55:19,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-AP7D-GEGK-Q423-2QJJV,7390.0,1.0
3589604182229438661,379236,2017-07-07 15:38:50,Ordinary Payment,S-AP7D-GEGK-Q423-2QJJV,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
13317149624930779564,379230,2017-07-07 15:11:25,Ordinary Payment,S-QP5F-BLBA-5ZCQ-GTP27,S-AP7D-GEGK-Q423-2QJJV,24000.0,2.0
6767608106031889965,376543,2017-06-30 02:51:46,Ordinary Payment,S-AP7D-GEGK-Q423-2QJJV,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
14391083133514786383,376542,2017-06-30 02:33:46,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-AP7D-GEGK-Q423-2QJJV,1999.0,1.0
