ID,Height,timestamp,Type,From,To,Amount,Fee
2383391014857367941,779521,2020-07-31 16:33:30,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0588
14833323402136827902,741111,2020-04-15 12:30:47,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-NYNF-ZTW3-3AQ4-BMPY6,2.0,0.05145
4009316291627585944,740624,2020-04-14 04:00:18,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
2787200913672975149,739923,2020-04-12 04:45:24,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
2712471347822599461,736870,2020-04-03 15:52:21,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0441
2613203928930652030,736310,2020-04-02 02:05:58,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0441
9651370116199561003,735180,2020-03-29 22:17:41,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.0588
8752713865445205848,734327,2020-03-27 13:34:26,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-CQ89-DBUP-V44C-D86E8,1.0,0.0294
7307944764599864050,733775,2020-03-25 23:57:24,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
1314757219200330387,731644,2020-03-20 01:00:55,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.03675
17119171842874809121,730850,2020-03-17 19:43:47,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-QLUJ-BDEK-NHQX-HVXZY,10.0,0.0588
10502530851090891809,730352,2020-03-16 10:19:25,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-LHDN-QU4Z-YD8H-2UTY7,10.0,0.05145
4920970953700119643,730088,2020-03-15 17:04:37,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
9053424856016049466,729938,2020-03-15 06:25:01,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-VKKH-ENFR-VYJF-2J9ZP,14.0,0.0294
43782658829824032,728883,2020-03-12 07:57:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-VKKH-ENFR-VYJF-2J9ZP,5.0,0.0588
6972832923185012872,726625,2020-03-06 00:12:39,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-B9GA-M8KR-QS3A-84JGS,1.0,0.02205
2191112765475037578,726506,2020-03-05 16:10:45,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0588
8555061946762244707,722592,2020-02-23 17:04:34,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0147
7656595199370357673,720800,2020-02-18 16:36:35,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W6MC-4U4V-4JJD-ENGKK,10.0,0.0294
1036601890696246427,716470,2020-02-06 13:38:49,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
14874812156367025962,714487,2020-02-01 00:40:18,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-BDDT-QAGR-55HL-FVFBY,5.0,0.05145
3263491320170227379,713724,2020-01-29 21:22:49,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-VKKH-ENFR-VYJF-2J9ZP,13.0,0.03675
10848906426650886901,713701,2020-01-29 19:41:59,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-VKKH-ENFR-VYJF-2J9ZP,3.0,0.05145
15831203570889225484,713271,2020-01-28 14:54:20,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-9MV7-3JAD-853X-5DE6D,8.0,0.0441
9638146200621444499,712623,2020-01-26 19:54:35,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.05145
2788725080802167805,712231,2020-01-25 17:15:23,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
6810420224414453053,712176,2020-01-25 13:32:42,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-VKKH-ENFR-VYJF-2J9ZP,6.0,0.0294
10888313025711651479,711654,2020-01-24 02:27:41,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0441
14598567826343652623,711174,2020-01-22 18:29:54,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
3492329075198906639,710226,2020-01-20 02:50:34,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-XQHB-E6RU-CLYM-FZABU,16.0,0.03675
4261953560807457753,710156,2020-01-19 22:14:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-VKKH-ENFR-VYJF-2J9ZP,7.0,0.00735
2606964968418656315,709860,2020-01-19 02:29:35,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-VKKH-ENFR-VYJF-2J9ZP,14.0,0.00735
8784653619093538240,709827,2020-01-19 00:28:59,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
14545535350117260540,707800,2020-01-13 08:03:16,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.00735
15335475235864006744,707654,2020-01-12 22:22:07,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0147
5223299814411378315,707464,2020-01-12 09:46:08,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0147
14931339820332437200,707343,2020-01-12 01:18:57,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0147
4295139379254525137,707290,2020-01-11 21:50:15,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0147
6361045897929684432,707204,2020-01-11 15:59:33,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-59E2-GJLD-6S8S-7GCRR,2.0,0.0147
6990503400275986469,707095,2020-01-11 08:42:31,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.00735
8229566464811023845,706987,2020-01-11 01:48:07,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
12977757989087970496,706984,2020-01-11 01:45:50,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-VKKH-ENFR-VYJF-2J9ZP,7.0,0.0147
4842768353640043621,706722,2020-01-10 07:44:17,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
12182146722801409445,706614,2020-01-10 00:23:09,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
11437781445118044417,706597,2020-01-09 23:20:54,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
852319716245690708,706278,2020-01-09 02:16:51,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-VKKH-ENFR-VYJF-2J9ZP,4.0,0.02205
1472502184319383994,706128,2020-01-08 15:43:04,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
14246450806808546297,706115,2020-01-08 15:00:01,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
11194596530451759024,705829,2020-01-07 19:44:00,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-NRWL-MCAY-3XXX-9U4HD,11.0,0.02205
11974260959818013290,705811,2020-01-07 18:23:57,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.02205
3203798916335494743,705562,2020-01-07 02:01:51,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0294
4429201789648232901,705471,2020-01-06 19:50:30,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-VKKH-ENFR-VYJF-2J9ZP,8.0,0.0147
16025829207344254472,705278,2020-01-06 06:12:55,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
11753364918771700296,705231,2020-01-06 03:32:41,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.02205
11719876989635049232,705228,2020-01-06 03:21:52,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-US67-UK42-LAM6-3WVYR,2.0,0.0294
3188582988718384084,705202,2020-01-06 01:46:31,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
4524633391837188679,705123,2020-01-05 20:15:12,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0147
10816060653760092646,705117,2020-01-05 19:52:04,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
10680881476501556517,705028,2020-01-05 14:06:20,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
7065070331645829084,704580,2020-01-04 07:44:34,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-VKKH-ENFR-VYJF-2J9ZP,3.0,0.0147
11305759310724439334,704510,2020-01-04 03:18:56,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-VKKH-ENFR-VYJF-2J9ZP,10.0,0.0147
