ID,Height,timestamp,Type,From,To,Amount,Fee
16721479226990219480,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,4.79510487,1.0
12105180534431932167,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,10.87065899,1.0
7240898018344680401,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.79876683,1.0
5391796786259942261,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,2.36972327,1.0
13185643659981866472,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.49269155,1.0
9802874474761013589,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.95015428,1.0
13709313187141344869,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.64112652,1.0
6688013521051577544,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,3.93952674,1.0
3031144669587889959,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.26112823,1.0
18066644849450913974,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,23.92190722,1.0
16250164324353923758,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.3148657,1.0
6882581427062913384,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,6.8549248,1.0
5980933277709168087,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.63569737,1.0
14466402212079432104,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.30344248,1.0
5114041868412578474,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,0.35469712,1.0
18277217975854837493,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.22159378,1.0
78868355513932872,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.16823319,1.0
13983301586787275295,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,3.89281712,1.0
15425443523567867826,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.88194711,1.0
1107285461578042016,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.96836633,1.0
3745875606171318247,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.19804306,1.0
3140907227852398663,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.29525859,1.0
503593889570798306,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.04051658,1.0
12310780442139336618,490873,2018-05-16 08:01:23,Ordinary Payment,S-WKN6-LWWW-XKRQ-FL4AT,S-HK9D-P74Q-XDEJ-D6PGM,5094.0,1.0
14100319305950196365,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.61175179,1.0
14705775240546153636,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.02302698,1.0
4286130983110248263,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,38.26367102,1.0
10097780038860257539,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.18965803,1.0
11724372207727743591,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.94623167,1.0
1236356786406460745,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,6.37565253,1.0
11556960611417539098,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,16.62575883,1.0
17719072111344243534,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.47188968,1.0
6054985969481698207,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.5690097,1.0
7527783290041618534,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.81722799,1.0
14776906614778285133,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.39136518,1.0
8538788094954122348,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,39.84478717,1.0
5778694276159864822,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.96457486,1.0
15380317614125159075,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,21.15918294,1.0
9317003580518101634,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.20445864,1.0
5014301609016363208,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,29.29436681,1.0
4700654094809351822,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.22506021,1.0
3048776614190309157,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,35.56521255,1.0
4576300831600021829,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.94897436,1.0
1044841185869928531,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,40.92779079,1.0
7892577375580024993,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.72152106,1.0
9765105384098493784,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,16.63356671,1.0
3734558776398849905,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,4.7571521,1.0
11407257026641283115,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,15.13589146,1.0
1622785357767618593,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,4.8840087,1.0
2929945547424041810,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.40584157,1.0
6868674443002638889,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.97795491,1.0
7065549197947919089,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,49.0946582,1.0
428336990608998245,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,23.75080575,1.0
16253190418399295327,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.24087384,1.0
2047563382004890267,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.79293957,1.0
6947578083721564792,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,13.32721474,1.0
8131330552868784044,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,16.06443124,1.0
578968999725754143,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.45721388,1.0
10680867593950359704,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.35287088,1.0
5251354136324001439,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.18338228,1.0
3614248204521534445,470730,2018-03-20 22:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,20.5825509,1.0
2723892637396990102,470360,2018-03-19 21:37:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,5.02386547,1.0
14781913027600261456,469996,2018-03-18 21:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,100.13799174,1.0
15843072123675753687,469633,2018-03-17 20:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,593.12222108,1.0
3221908656186482512,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.69678031,1.0
14113214609223244150,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.38299495,1.0
7790606554665424274,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,49.7641489,1.0
1478012251456692177,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.85953688,1.0
15023349489887885682,468127,2018-03-13 15:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.69294914,1.0
4350518508571976746,467749,2018-03-12 14:28:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,348.96366044,1.0
15761941712199261420,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,39.65023112,1.0
17194272920147035353,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.80626978,1.0
14871034955608177355,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.00730638,1.0
7962438516205112428,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,15.68211627,1.0
15603463963551383161,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,41.9527953,1.0
6251396815090106601,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,16.29662036,1.0
2546367300901722828,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.95217736,1.0
10422023283401228914,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.69811946,1.0
9177649428017776229,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,17.07839387,1.0
4371943953909227213,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.70825754,1.0
17831473449142150646,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,17.85739199,1.0
7752297037953800592,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,13.38210191,1.0
5218367666926650563,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,32.66103792,1.0
14730083124805663708,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,12.810265,1.0
1208651478704633016,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.99041295,1.0
6109515656224061708,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.80755932,1.0
7656950227344442191,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,31.1795396,1.0
18160785776129007706,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,15.50660008,1.0
10824035993935979194,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.62468435,1.0
16747031943893563603,460494,2018-02-20 07:20:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,53.69519598,1.0
13046036213985411917,460136,2018-02-19 07:18:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,543.06235673,1.0
4288616054740414237,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,19.70989034,1.0
11904620552885221999,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.94431564,1.0
11748803668866180241,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.2049138,1.0
1100636177566321039,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,61.89444784,1.0
1366114785206567570,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,31.41079758,1.0
10022584895657633077,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.34719347,1.0
4688429880220140658,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.64053633,1.0
3229381132937576951,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,23.77632634,1.0
15856323407535004060,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,35.19445834,1.0
15193256341094736214,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,10.94861427,1.0
10359921689319974182,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,10.61988036,1.0
14174913493352249969,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,35.44903145,1.0
7741213403592237868,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,29.1873108,1.0
13318281777304385387,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,47.60884985,1.0
17191326477417550661,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,9.5875032,1.0
11150535568478706975,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,45.27534057,1.0
5844163133381195915,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,39.64836553,1.0
9196384788978477575,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,36.9449087,1.0
17417582222786679306,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,29.38807056,1.0
10149693310453193035,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,24.93884974,1.0
2536907385951098117,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,19.71299996,1.0
2197055361130311936,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,32.13704248,1.0
11502205073450176456,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.24445967,1.0
15613295550815337465,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,17.04185674,1.0
11519712166313563443,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,7.44251162,1.0
4623491347633717776,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,13.87759756,1.0
1843160718361727258,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,21.29593158,1.0
10223032699207542842,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.88859688,1.0
12900272651206813674,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,26.36298058,1.0
13464062000754404584,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,24.89188902,1.0
17569153977212234642,448708,2018-01-18 08:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,74.34055163,1.0
2518433246629441903,448325,2018-01-17 07:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,633.22275558,1.0
6225930850293476773,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,30.11833611,1.0
18106465337349331625,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.97604236,1.0
11977789116386996126,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,26.51928949,1.0
7641125054146536365,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,15.14626495,1.0
9894344417460825231,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,20.67427419,1.0
7655015479998130737,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,43.16899808,1.0
3446672847777569622,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,8.33982232,1.0
18010332894205021450,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,11.10813871,1.0
6448563111712864065,445350,2018-01-08 23:15:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,64.79339076,1.0
11177139085472254658,444988,2018-01-07 23:17:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,411.95553082,1.0
9524466487798369063,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,19.67641835,1.0
8362804806853674101,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,41.46377156,1.0
13024698337006147897,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,15.97140021,1.0
10657108499707260972,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,17.56643139,1.0
17905379237344186853,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.14662881,1.0
7815931744232615414,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,23.40371021,1.0
12869884696294479046,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,36.30671862,1.0
10654591005417311099,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,52.7947034,1.0
5633004092171964617,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,36.44474411,1.0
8309771502942107857,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,59.92051747,1.0
10477737397134040575,441304,2017-12-28 15:23:40,Arbitrary Message,S-WKN6-LWWW-XKRQ-FL4AT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17560798489481313353,441304,2017-12-28 15:23:40,Ordinary Payment,S-WKN6-LWWW-XKRQ-FL4AT,S-G6V6-6LT7-V4CP-7HR6U,931.0,1.0
915127802704023115,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,690.3034324,1.0
7560091925198395752,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,31.72745811,1.0
12379627896896173618,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,36.78073669,1.0
13891659826145990423,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,23.46709845,1.0
627677727720996830,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,106.13509283,1.0
9771908907047717887,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,44.15117449,1.0
7799584894926639963,439187,2017-12-22 17:22:39,Ordinary Payment,S-WKN6-LWWW-XKRQ-FL4AT,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
5806817231809007235,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,47.43895367,1.0
1666504987187562203,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,22.80825885,1.0
14509001883623987622,438533,2017-12-20 21:15:03,Ordinary Payment,S-WKN6-LWWW-XKRQ-FL4AT,S-HK9D-P74Q-XDEJ-D6PGM,1412.0,1.0
15537740623418432765,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,10.61938862,1.0
10548646259869345921,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WKN6-LWWW-XKRQ-FL4AT,30.1039876,1.0
