ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTV7-LYTT-65DC-4HSL9,1e-08,0.83055
5254000497224643483,526321,2018-08-23 13:09:12,Reward Recipient Assignment,S-JTV7-LYTT-65DC-4HSL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
206556252568703603,526308,2018-08-23 11:54:39,Reward Recipient Assignment,S-JTV7-LYTT-65DC-4HSL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11762315542111616145,518448,2018-08-01 12:34:14,Reward Recipient Assignment,S-JTV7-LYTT-65DC-4HSL9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
12932788689738897428,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,40.27933956,1.0
10278188969384036238,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,25.38896135,1.0
14554284588985325355,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,21.04678392,1.0
11142960350804601096,499582,2018-06-09 16:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,21.03988305,1.0
3025139307035525544,499149,2018-06-08 11:22:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,534.5114755,1.0
3595892279904005577,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,17.59711592,1.0
12215000802097979354,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,8.18615657,1.0
8311054408008688003,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,16.4836168,1.0
5642047340108662341,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,21.79068579,1.0
17692305031154124542,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,29.48803995,1.0
2985392451474044044,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,37.9254878,1.0
975109737016222937,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,19.52562359,1.0
10743847734802084413,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,23.50863965,1.0
6698699288270379746,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,21.69216904,1.0
7628870353236794614,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,2.35195603,1.0
13802619895181745497,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,3.56826628,1.0
9835415771600989460,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,13.06065496,1.0
9359398594909691400,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,26.66222553,1.0
14578683744417808410,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,15.10285678,1.0
11366962083656410213,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,18.33651633,1.0
18058540810557345683,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,18.07160733,1.0
4020853893334874172,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,29.06158758,1.0
18023459420521731817,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,20.99386466,1.0
7415458971223718510,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,8.50029084,1.0
9871194278010419262,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,17.16577698,1.0
5595779773664831702,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,4.64295529,1.0
9827279270509258933,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,8.52546943,1.0
17298279463712471842,488000,2018-05-08 06:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,23.30955194,1.0
18233765282138977856,487595,2018-05-07 03:24:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,594.02188028,1.0
7461421775202972950,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,21.31827705,1.0
5774367303772426398,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,37.08034405,1.0
15520220336216591440,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,17.60317674,1.0
14913047581839613737,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,19.68165467,1.0
2985772134041285605,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,22.01822923,1.0
5155357189441684782,485612,2018-05-01 14:28:33,Ordinary Payment,S-JTV7-LYTT-65DC-4HSL9,S-NBWN-MA6S-ZWEQ-B2BCY,5.0,1.0
13668611676152789973,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,34.14555098,1.0
4835215330356898594,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,35.93440599,1.0
6424943348725969118,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,18.14865267,1.0
17599663281455142617,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,26.15599461,1.0
3088413506721852890,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,23.83793466,1.0
8421783054297236661,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,28.33913975,1.0
8276169582339992736,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,12.70979707,1.0
16790988269348961235,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,24.33249469,1.0
2013065276506451220,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,14.46646877,1.0
11303158971563947338,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,18.04313879,1.0
4740388830760449387,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,6.37198733,1.0
1413256148372202663,480587,2018-04-17 12:53:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,29.64982781,1.0
6540498670352910505,480132,2018-04-16 05:38:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,618.64845628,1.0
10410500485997701932,480048,2018-04-16 00:36:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,510.69235643,1.0
9666932585612318954,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,9.78511759,1.0
7032587798810213788,479659,2018-04-14 22:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,14.44671502,1.0
18256529199896445616,479262,2018-04-13 19:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,23.38343764,1.0
5107656737389453675,478887,2018-04-12 18:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,15.57051431,1.0
9676173702935577886,478404,2018-04-11 10:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,608.39753505,1.0
9440307552720210762,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,13.21133979,1.0
15983140253183761411,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,4.98379622,1.0
10500320595730327076,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,8.98302463,1.0
10851895643664039357,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,8.40025189,1.0
4479680262852235913,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,1.02092221,1.0
5314558257837331406,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,6.88458245,1.0
12090578110808873716,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,4.77575101,1.0
10391724047313920849,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.20108398,1.0
6588896518458513373,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.01705617,1.0
2649141950082382858,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.91950712,1.0
9948578784316794430,474301,2018-03-30 22:40:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,1.4581318,1.0
9061950112652077006,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.31018333,1.0
5397607581589372383,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.11784965,1.0
12177065777229862693,473148,2018-03-27 16:54:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.03309338,1.0
17288304577717515060,472749,2018-03-26 14:23:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.01543053,1.0
6932335168683868533,472080,2018-03-24 17:36:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.23473845,1.0
5944038651338432790,471549,2018-03-23 05:32:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.01009368,1.0
1941573851700782407,471175,2018-03-22 04:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.02312154,1.0
2391877710628581584,470771,2018-03-21 01:24:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.0230927,1.0
14897371814121192985,470294,2018-03-19 17:21:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.27040205,1.0
9141342853518287819,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.35414041,1.0
11784593233027062291,468657,2018-03-15 03:13:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.03413106,1.0
683297912373385986,468123,2018-03-13 15:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.11715407,1.0
2729172947992179447,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.02351999,1.0
15733933571077929403,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.42109727,1.0
17134447013459493045,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTV7-LYTT-65DC-4HSL9,0.32503183,1.0
9770518371435302974,465525,2018-03-06 09:10:02,Account Update,S-JTV7-LYTT-65DC-4HSL9,,0.0,1.0
16502463979933447561,465525,2018-03-06 09:10:02,Reward Recipient Assignment,S-JTV7-LYTT-65DC-4HSL9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12845197381374846556,465507,2018-03-06 08:09:01,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-JTV7-LYTT-65DC-4HSL9,2.0,1.0
