ID,Height,timestamp,Type,From,To,Amount,Fee
10004074427550604682,364190,2017-05-26 14:15:30,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,4511.0,1.0
11136820694090379338,364186,2017-05-26 14:00:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,4512.0,1.0
14477038706442882915,363864,2017-05-25 16:15:35,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
9414411253872283287,363857,2017-05-25 16:05:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,39995.0,1.0
17109622292326298784,358134,2017-05-09 15:44:20,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,77151.0,1.0
13997540018686628350,358108,2017-05-09 13:45:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,77152.0,1.0
5878792597949650326,357918,2017-05-09 00:50:36,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,50852.0,1.0
6816453989118022413,357914,2017-05-09 00:33:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,50853.0,1.0
1675207189629372004,357755,2017-05-08 14:05:30,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,21060.0,1.0
11514259214092267857,357751,2017-05-08 13:56:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,21061.0,1.0
3979803109767413880,357312,2017-05-07 08:13:04,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,20041.0,1.0
10620498539824841978,357309,2017-05-07 07:55:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,20042.0,1.0
6887313702578421729,355636,2017-05-02 16:01:13,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,195882.0,1.0
6190673193442359624,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,195883.0,1.0
9991370126415862950,355524,2017-05-02 08:29:20,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,183848.0,1.0
10122978997360458567,355521,2017-05-02 08:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,183849.0,1.0
13923425516618064040,347377,2017-04-09 13:19:47,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,28391.0,1.0
15108875423151665509,347376,2017-04-09 13:11:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,28392.0,1.0
5497726082778795123,345586,2017-04-04 13:08:17,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,31996.0,1.0
11965401299227847789,345584,2017-04-04 13:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,31995.0,1.0
8109810478615669713,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY54-JQHE-3TAF-24WXG,2.0,1.0001
1488788480149825423,341816,2017-03-24 23:58:32,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,941052.0,1.0
17889921000692918397,341814,2017-03-24 23:47:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,941053.0,1.0
2573721475250314941,334734,2017-03-05 05:29:39,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
5660676260829050581,334732,2017-03-05 05:24:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,1495.0,1.0
5167331169512406830,334501,2017-03-04 13:19:37,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
14772696118385460834,334500,2017-03-04 13:14:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,50002.0,1.0
13225979911436843187,334461,2017-03-04 10:50:51,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
7593929978055725799,334460,2017-03-04 10:44:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,50001.0,1.0
18021983163211901515,334372,2017-03-04 04:35:24,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
15273545374226131030,334318,2017-03-04 00:46:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,50001.0,1.0
11280433992723255159,334176,2017-03-03 15:43:05,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
4333238457199426784,334174,2017-03-03 15:32:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,30000.0,1.0
5259061726314189006,334170,2017-03-03 15:23:30,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
18085925450777634542,334169,2017-03-03 15:09:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,49995.0,1.0
14655615876585446956,334017,2017-03-03 05:06:16,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,423989.0,1.0
747576076778896715,334016,2017-03-03 04:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,211995.0,1.0
4740394831840960507,334016,2017-03-03 04:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,211995.0,1.0
15548650011813216829,333446,2017-03-01 14:21:56,Ordinary Payment,S-BY54-JQHE-3TAF-24WXG,S-R8SQ-TUEM-DTHQ-7ATA3,349994.0,1.0
17017431743015070267,333445,2017-03-01 14:04:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BY54-JQHE-3TAF-24WXG,349995.0,1.0
