ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2P5-25YG-2E7G-4WMMA,1e-08,0.12495
1571703655673238366,226323,2016-05-05 11:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,353.74432,1.0
16998223923164787146,226318,2016-05-05 11:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,359.0128,1.0
280165854888989189,226302,2016-05-05 09:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,350.232,1.0
6759829044568003267,226216,2016-05-05 04:23:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11242786050483261456,226215,2016-05-05 04:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,394.136,1.0
12298237012787710097,226184,2016-05-05 02:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,455.6016,1.0
5577845884532411390,226178,2016-05-05 02:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,429.2592,1.0
838793272436223275,226157,2016-05-05 00:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,381.84288,1.0
9023656161367676750,226151,2016-05-05 00:06:05,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
13511144334650289254,226137,2016-05-04 22:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,381.84288,1.0
2171507537576195948,226123,2016-05-04 22:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,367.7936,1.0
8452379852827839470,226115,2016-05-04 21:48:40,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
747826510363206333,226112,2016-05-04 21:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,399.40448,1.0
4056366391627227526,226101,2016-05-04 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,406.42912,1.0
5516033051267194981,226086,2016-05-04 19:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,438.04,1.0
18267294029386945991,226082,2016-05-04 19:16:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9186168710688875396,226063,2016-05-04 18:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,439.79616,1.0
9741289588571139294,226029,2016-05-04 15:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,432.77152,1.0
9729090341210565709,226017,2016-05-04 14:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,425.74688,1.0
6020272378434844245,226010,2016-05-04 14:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,423.99072,1.0
11374164547397256411,225978,2016-05-04 12:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,427.50304,1.0
12003779656570696005,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
103132475473109356,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6582153634296099098,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15541698471586533748,225965,2016-05-04 11:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,423.99072,1.0
73059844660034062,225934,2016-05-04 09:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,452.08928,1.0
3507838600171658947,225900,2016-05-04 06:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,471.40704,1.0
12184784436944137066,225879,2016-05-04 05:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,478.43168,1.0
16789229845670723501,225864,2016-05-04 04:29:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,492.48096,1.0
15004348319513690416,225840,2016-05-04 03:18:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,504.77408,1.0
1718591198944905976,225830,2016-05-04 02:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,480.18784,1.0
12925810120706420714,225793,2016-05-03 23:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,453.84544,1.0
9598751548735720685,225788,2016-05-03 23:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,476.67552,1.0
6542870900926517717,225743,2016-05-03 20:44:07,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2138504171513910356,225741,2016-05-03 20:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,434.52768,1.0
14122049088970982614,225716,2016-05-03 18:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,395.89216,1.0
4566207981502366705,225688,2016-05-03 16:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,376.5744,1.0
8883946327211995712,225645,2016-05-03 14:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,445.06464,1.0
1211509452531283712,225608,2016-05-03 11:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,466.13856,1.0
1036478096178164936,225552,2016-05-03 07:54:57,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11068973909964942624,225528,2016-05-03 06:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,395.89216,1.0
3774291775541225595,225456,2016-05-03 01:59:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,471.40704,1.0
10347971794942483781,225438,2016-05-03 00:02:54,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6720950108484104472,225411,2016-05-02 22:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,406.42912,1.0
15525581061263366537,225401,2016-05-02 21:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,411.6976,1.0
10360125225003430180,225385,2016-05-02 20:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,431.01536,1.0
13329661352678113637,225352,2016-05-02 18:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,439.79616,1.0
17016030018423574768,225316,2016-05-02 15:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,427.50304,1.0
7193111189535352512,225267,2016-05-02 12:33:48,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14471043737284498473,225247,2016-05-02 11:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,452.08928,1.0
14783842523973952196,225161,2016-05-02 05:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,466.13856,1.0
4532176834844330064,225159,2016-05-02 05:35:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5550876987280295904,225130,2016-05-02 03:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,459.11392,1.0
8713714310579317038,225074,2016-05-01 23:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,462.62624,1.0
12751717973573568637,225058,2016-05-01 23:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,469.65088,1.0
10064879766319109473,225034,2016-05-01 20:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,267.69248,1.0
6082095177120145695,224984,2016-05-01 17:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,448.57696,1.0
1187881424298015863,224980,2016-05-01 17:45:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18080482084590097247,224962,2016-05-01 16:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,367.7936,1.0
14843475969339812977,224952,2016-05-01 15:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,360.76896,1.0
2061878235897480157,224947,2016-05-01 15:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,427.50304,1.0
16615275003353718641,224897,2016-05-01 11:58:19,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9491920383031708893,224896,2016-05-01 11:36:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,501.26176,1.0
14417810581340472229,224842,2016-05-01 07:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,260.66784,1.0
13991381389556755296,224837,2016-05-01 07:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,513.55488,1.0
10985410894665431432,224764,2016-05-01 03:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,350.232,1.0
9776550474102837296,224733,2016-05-01 00:44:18,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5510690743792217675,224722,2016-05-01 00:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,446.8208,1.0
12347818202327328222,224696,2016-04-30 22:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,418.72224,1.0
1175205530933874618,224641,2016-04-30 18:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,402.9168,1.0
11558932243589887423,224629,2016-04-30 17:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,397.64832,1.0
17984860228642241452,224627,2016-04-30 17:38:55,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14821397732958726954,224604,2016-04-30 16:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,467.89472,1.0
5152943328835213037,224594,2016-04-30 15:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,457.35776,1.0
5400879357483339872,224544,2016-04-30 12:05:09,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3462719299440533497,224534,2016-04-30 11:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,262.424,1.0
1590698321446424328,224532,2016-04-30 11:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,265.93632,1.0
1701776595793404203,224519,2016-04-30 10:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,264.18016,1.0
16369416361958311290,224496,2016-04-30 08:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,490.7248,1.0
2208582288544617390,224462,2016-04-30 06:41:52,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3295340436755389819,224458,2016-04-30 06:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,267.69248,1.0
5983557867935462667,224428,2016-04-30 04:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,474.91936,1.0
9827431979165689859,224399,2016-04-30 02:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,474.91936,1.0
6651398411277617501,224376,2016-04-30 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,459.11392,1.0
14781638941925441105,224308,2016-04-29 20:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,262.424,1.0
3289564219239756152,224296,2016-04-29 19:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,304.57184,1.0
10593555544904451437,224292,2016-04-29 19:27:07,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3871416243028267567,224290,2016-04-29 19:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,287.01024,1.0
4190410800145456664,224288,2016-04-29 19:01:50,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11655498250779884510,224282,2016-04-29 18:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,271.2048,1.0
13104586823073610683,224280,2016-04-29 18:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,272.96096,1.0
10464498582580432309,224269,2016-04-29 17:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,269.44864,1.0
5358513248561426051,224223,2016-04-29 14:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,488.96864,1.0
1857003839961627732,224156,2016-04-29 09:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,494.23712,1.0
8573381412183352075,224148,2016-04-29 09:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,492.48096,1.0
16039650235376238701,224118,2016-04-29 07:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,499.5056,1.0
4516141489514551466,224089,2016-04-29 05:46:26,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16234891241257386655,224078,2016-04-29 05:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,253.6432,1.0
13621225733287654947,224075,2016-04-29 04:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,469.65088,1.0
16629773778836567241,224073,2016-04-29 04:50:23,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1872445365749344437,224070,2016-04-29 04:45:17,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
13502931171040449426,224053,2016-04-29 03:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,460.87008,1.0
8013046192504908697,224007,2016-04-29 00:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,262.424,1.0
8365964043882240711,223996,2016-04-28 23:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,260.66784,1.0
4098428006450034763,223984,2016-04-28 22:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,274.71712,1.0
2071682502030149244,223905,2016-04-28 17:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,487.21248,1.0
3221769416331249671,223867,2016-04-28 14:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,420.4784,1.0
14711673537549706300,223849,2016-04-28 13:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,418.72224,1.0
5569701700409241406,223798,2016-04-28 10:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,325.64576,1.0
62401547698065723,223707,2016-04-28 04:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,297.5472,1.0
4500200355060863328,223685,2016-04-28 02:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,443.30848,1.0
10308150415733354193,223674,2016-04-28 01:56:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
13409381270149333460,223670,2016-04-28 01:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,260.66784,1.0
8251919294814441069,223647,2016-04-28 00:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,485.45632,1.0
18245033187969590613,223589,2016-04-27 20:05:11,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9400279446000094053,223584,2016-04-27 19:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,501.26176,1.0
2977074094340114713,223542,2016-04-27 16:57:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,265.93632,1.0
4123176905878552515,223533,2016-04-27 16:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,260.66784,1.0
6976989597204025170,223519,2016-04-27 15:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,501.26176,1.0
2250230866255600424,223438,2016-04-27 09:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,250.13088,1.0
3174221440673257828,223405,2016-04-27 07:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,429.2592,1.0
16925904902758690177,223345,2016-04-27 03:42:43,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9585235314045291153,223304,2016-04-27 00:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,436.28384,1.0
14665913938848010847,223275,2016-04-26 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,474.91936,1.0
1096866339100820374,223270,2016-04-26 22:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,466.13856,1.0
5457092443396065135,223240,2016-04-26 20:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,362.52512,1.0
16949778576050886931,223223,2016-04-26 19:21:58,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1461.0,1.0
18369675667472398185,223222,2016-04-26 19:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,258.91168,1.0
2605998854390951714,223159,2016-04-26 15:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,285.25408,1.0
16978103579967518039,223122,2016-04-26 12:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,258.91168,1.0
2145806078203382113,223068,2016-04-26 08:45:43,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13784684708358877953,223063,2016-04-26 08:21:34,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17132836282981004866,223057,2016-04-26 07:58:23,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-P2P5-25YG-2E7G-4WMMA,0.0,1.0
15494077172368756931,222717,2016-04-25 09:24:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,257.15552,1.0
11831440442666274978,222708,2016-04-25 08:52:09,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8987424200486668397,222689,2016-04-25 07:42:21,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17611683948366901430,222687,2016-04-25 07:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,288.7664,1.0
11982563710754512362,222622,2016-04-25 03:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,313.35264,1.0
9456559529950767580,222570,2016-04-25 00:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,313.35264,1.0
12603138931284475298,222419,2016-04-24 12:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,262.424,1.0
7964680792382781048,222198,2016-04-23 22:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,262.424,1.0
5995038621147400017,222090,2016-04-23 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,320.37728,1.0
9567101696083103899,222029,2016-04-23 11:05:20,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18004155197646167780,222025,2016-04-23 10:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,267.69248,1.0
14392851110412895553,221986,2016-04-23 08:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,251.88704,1.0
16548378941711256422,221954,2016-04-23 05:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,269.44864,1.0
1173459022336205586,221826,2016-04-22 21:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P2P5-25YG-2E7G-4WMMA,264.00523,1.0
6103820139005405457,221784,2016-04-22 18:35:15,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11675831690464778528,221389,2016-04-21 16:18:36,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17656324858981720899,221389,2016-04-21 16:18:36,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14030793577852711969,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14303680264626757757,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2375368311796901582,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1178.0,1.0
203368005475683121,220523,2016-04-19 06:02:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
7315309143986337111,220522,2016-04-19 05:59:51,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17806007545266291676,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1200.0,1.0
1603843422168739335,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3469505330024743452,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10634605846903982999,219875,2016-04-17 11:01:12,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
