ID,Height,timestamp,Type,From,To,Amount,Fee
2328623739532714447,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P28R-59GD-5ZB2-DUCYV,150.45,1.0
10214695666685412582,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P28R-59GD-5ZB2-DUCYV,99.0,1.0
4042910233896477520,359710,2017-05-14 01:43:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P28R-59GD-5ZB2-DUCYV,251.98999999,1.0
9812750233676202915,351013,2017-04-19 17:15:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P28R-59GD-5ZB2-DUCYV,296.24999999,1.0
13405244568927106023,349780,2017-04-16 06:48:43,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,1130.0,1.0
7296681215176342838,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0001
2658229283107453884,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,0.13225432,1.0
17462006766241818548,344433,2017-04-01 07:41:42,Reward Recipient Assignment,S-P28R-59GD-5ZB2-DUCYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12284318324824083126,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.52230169,1.0
1222642704777237431,343435,2017-03-29 12:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,60.78175111,1.0
3041508704035914737,343057,2017-03-28 11:17:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1065.60331513,1.0
3249950992395917881,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.93451338,1.0
6217878850648135098,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.74092006,1.0
1253756474909626117,342285,2017-03-26 06:55:37,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,27240.0,3.0
3488672862602608509,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.36741407,1.0
8129837802303965097,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,13.555238,1.0
2303479692722494855,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.78149991,1.0
4747778775398600094,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,11.76436031,1.0
13977159093209048074,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-P28R-59GD-5ZB2-DUCYV,2.16654915,1.0
8159867239172572978,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.22436158,1.0
1218002004568534870,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,0.60937931,1.0
16225797129902742574,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,0.2253947,1.0
16811129109480177629,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.40734691,1.0
11597882111208890883,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.79963393,1.0
12737351391147888162,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.03690164,1.0
11892338643651769637,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,1.0,1.0
294672592771942146,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,1.0,3.0
9751294836973001622,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,2.0,2.0
6478799904974208828,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,3.0,3.0
685949588035115154,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,3.0,1.0
4896031886240529514,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.01611161,1.0
17767740201469784108,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,3.0,3.0
2911404227541060417,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,20.0,1.0
2377803218522912547,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,25.52013169,1.0
11017001922338434516,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0
9853630269701083918,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.94953892,1.0
7770709327091422835,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,5.0,2.0
9725062792126716676,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.46224951,1.0
5754698048905587983,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,23.50221831,1.0
4984988419357704758,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,6.0,5.0
9673012081221407692,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,5.0,5.0
529413028118118299,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,62.08634029,1.0
10261120432484213186,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,12.0,2.0
6713754363906494204,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,2.0,2.0
6263369056926415764,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.1699323,1.0
15593413791331830638,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,2.0,2.0
5260067105408567016,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,4.0,4.0
16909743770777922741,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0
9597399688653402727,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0
2899778065792613396,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.55398442,1.0
11931603256191547663,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0
6090037638029058535,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,2.0,1.0
6014654924572141280,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.44155379,1.0
14239703272314262874,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,5.0,2.0
14473587205365121806,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,5.0,2.0
15329366751812392912,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,11.0,2.0
10586011935482731950,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,14.0,2.0
5533598751888387923,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,8.0,2.0
11091361276395568153,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,24.16969161,1.0
10447804193620406702,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.46308394,1.0
5012634375111774363,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,10.0,2.0
13975152260130641055,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.62392456,1.0
516778651594445592,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-P28R-59GD-5ZB2-DUCYV,4.59707236,1.0
907908119779138735,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,2.0,2.0
17860846558665304598,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,3.0,2.0
5234187649835037656,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,10.0,6.0
14860014842536147200,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,6.0,6.0
9426414691986168341,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,5.0,1.0
4586576361219950588,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.25253448,1.0
4408149808364564979,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,5.0,1.0
5107172847137622668,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,12.0,1.0
1281054974057015542,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,7.0,3.0
3023902597057908173,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.19852021,1.0
6651107316001048396,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,10.0,3.0
10770806276354188716,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,10.0,3.0
11290306906225656518,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,20.0,1.0
8236294527760380853,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P28R-59GD-5ZB2-DUCYV,10.0,1.0
5394080552112552082,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,10.0039254,1.0
13265756043988490821,327285,2017-02-12 09:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,21.94848728,1.0
5616610915295269552,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.46314627,1.0
6166412462881669812,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.51120763,1.0
16250559975625611279,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,16.57346591,1.0
14260119648266241944,325739,2017-02-08 01:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,302.26455112,1.0
17211318354115382289,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.63839316,1.0
2993086518267686024,325351,2017-02-06 23:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,17.64856731,1.0
8242345700730485107,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,110.80569486,1.0
10774382828005380681,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.36376692,1.0
12193401532354947075,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,16.32773118,1.0
15355782720338777789,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,17.94038172,1.0
328279190355519764,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.19838348,1.0
16073312176982000386,322384,2017-01-29 16:27:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,26225.33542509,1.0
5775366610457813227,322384,2017-01-29 16:27:37,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,1960.0,1.0
4989838427249714529,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.88451643,1.0
11621478497743285430,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.70348174,1.0
13290620485896522378,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,10.73285443,1.0
10759291635544823550,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,42.51200681,1.0
2882941246138143897,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,24.85806287,1.0
11066163756714770509,320368,2017-01-24 00:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.66027331,1.0
11865234447553278842,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.26340923,1.0
12393165894349243744,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.63799738,1.0
10960307527781707575,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,10.17953097,1.0
8641681376290421236,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,13.39167517,1.0
13756835274444559342,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.11708625,1.0
3328410997144293348,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.42791194,1.0
5513330910856422944,317831,2017-01-16 22:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.13868676,1.0
2550812858216847549,317472,2017-01-15 22:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,12.19107455,1.0
15099536837594876339,317113,2017-01-14 22:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,16.63630857,1.0
15884766551713991666,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,18.3571267,1.0
12910775636041985694,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.11986076,1.0
1213933552438181434,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.42210787,1.0
13887118093517166179,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,14.71017507,1.0
8730953167549428835,315249,2017-01-09 17:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.12821599,1.0
5729606847046018773,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.61106228,1.0
9609595323064123570,314530,2017-01-07 16:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.9905039,1.0
132268466238486788,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.1484174,1.0
6273932848356595499,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.60021711,1.0
3211850909882792486,313394,2017-01-04 12:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,13.40050541,1.0
5846047739318023862,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,21.2634444,1.0
4186898218220548076,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.00629224,1.0
26175015206998988,312319,2017-01-01 12:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,15.50116402,1.0
7112684871125517936,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,3.48856871,1.0
10645904520089616961,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.41504208,1.0
15824875814390251711,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.15725668,1.0
17716867511808045863,310842,2016-12-28 09:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.51375842,1.0
18082495376638356340,310484,2016-12-27 09:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,36.9674867,1.0
3655466692409601008,310126,2016-12-26 09:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.23767328,1.0
677933465299848064,309764,2016-12-25 09:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.79738366,1.0
5874718191433885674,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,14.24256442,1.0
13389155211030893168,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,11.50768624,1.0
5133485939486392923,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,20.8785328,1.0
9322473167693966858,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,29.6018142,1.0
361494391185758027,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,1.46990865,1.0
6734446170822064710,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.59855087,1.0
12694636960163977964,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.66687628,1.0
12032832404239795124,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.52755795,1.0
14765634777397059280,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.81392136,1.0
1012031044434200444,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,34.8477011,1.0
10958515868588405293,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.37504309,1.0
16801475891183103108,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,5.86982593,1.0
1129830003207539705,304989,2016-12-12 00:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,32.3833165,1.0
13042584053640519832,304631,2016-12-11 00:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,10.57758639,1.0
8514662173148360302,304272,2016-12-10 00:06:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.10835037,1.0
13335991778075090199,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.31452824,1.0
17641774303144225267,303351,2016-12-07 10:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.34896528,1.0
6605482886661809932,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.31554995,1.0
14171808219664169136,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,30.60450525,1.0
11468270619891816640,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.26969771,1.0
7760969227789878935,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,9.68672532,1.0
10045461959540538468,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,8.95275976,1.0
15098517350694046508,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.9829544,1.0
3616071944989987004,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,23.57145867,1.0
17994138031102413001,300434,2016-11-29 07:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,14.43035149,1.0
7765721455524033010,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,16.64235009,1.0
7120243678547328276,299691,2016-11-27 05:26:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.88587067,1.0
13913016871360512529,299331,2016-11-26 04:57:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.65253403,1.0
255090290645270494,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,4.98720299,1.0
4379215064605115281,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.24884468,1.0
2018538682378345865,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,6.74046631,1.0
1175286233824297502,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,2.07465276,1.0
13841275838297050037,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,21.62772902,1.0
10241312100187573481,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P28R-59GD-5ZB2-DUCYV,7.49326476,1.0
