ID,Height,timestamp,Type,From,To,Amount,Fee
4333955237335032726,441157,2017-12-28 05:40:39,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,39.30683877,1.0
3309159433685633361,441147,2017-12-28 04:54:11,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,40.30683877,1.0
7366736187022654433,440646,2017-12-26 19:22:39,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,148.81847251,1.0
2537948413308894257,440637,2017-12-26 18:56:33,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,149.81847251,1.0
6173718048613263382,437902,2017-12-19 03:14:51,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,2375.69865527,1.0
9728403789313125487,437893,2017-12-19 02:43:44,Ordinary Payment,S-EAXF-RB2C-BBZL-C4K8Y,S-P2TL-B3GQ-5WM4-9TP9S,2376.69865527,1.0
10667770737008980168,437570,2017-12-18 04:39:09,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,110.71305984,1.0
6875427454240181784,437561,2017-12-18 03:58:20,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,111.71305984,1.0
18319254813094882115,363004,2017-05-23 06:52:59,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,103.42869623,1.0
5704741976960479789,363001,2017-05-23 06:39:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,104.42869623,1.0
4509551874725585342,356858,2017-05-06 01:53:51,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,4785.31979695,1.0
16323393593907561050,356857,2017-05-06 01:44:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2TL-B3GQ-5WM4-9TP9S,4785.31979695,1.0
12525547719791848364,356724,2017-05-05 17:01:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2TL-B3GQ-5WM4-9TP9S,1.0,1.0
6222784680465946947,356723,2017-05-05 16:55:44,Ordinary Payment,S-P2TL-B3GQ-5WM4-9TP9S,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14066053938512453569,356722,2017-05-05 16:43:07,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-P2TL-B3GQ-5WM4-9TP9S,8.0,1.0
