ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZNA-8RBD-PF96-4SBMK,1e-08,0.1323
10273431101702649635,246802,2016-07-01 20:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VZNA-8RBD-PF96-4SBMK,63.07735302,1.0
1436055037524623998,246801,2016-07-01 20:37:02,Ordinary Payment,S-VZNA-8RBD-PF96-4SBMK,S-46RB-CCVN-HLYF-3QFFK,86.5,1.0
11618006006821420549,246443,2016-06-30 20:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VZNA-8RBD-PF96-4SBMK,31.28148518,1.0
10651647305299125812,246186,2016-06-30 03:00:04,Ordinary Payment,S-46RB-CCVN-HLYF-3QFFK,S-VZNA-8RBD-PF96-4SBMK,1.0,1.0
12639349278852476936,246085,2016-06-29 20:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VZNA-8RBD-PF96-4SBMK,11.07993891,1.0
8893881938243704276,245727,2016-06-28 20:30:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VZNA-8RBD-PF96-4SBMK,42.20239442,1.0
11385609439044505769,245356,2016-06-27 19:43:33,Reward Recipient Assignment,S-VZNA-8RBD-PF96-4SBMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9865942254760580442,245068,2016-06-27 00:06:42,Ordinary Payment,S-VZNA-8RBD-PF96-4SBMK,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
3228916578740513006,245063,2016-06-26 23:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZNA-8RBD-PF96-4SBMK,5.0,1.0
