ID,Height,timestamp,Type,From,To,Amount,Fee
9131935605611503925,678385,2019-10-23 00:30:47,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
947966556024034429,370372,2017-06-12 20:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-393K-HE3C-GQH7-FBYL8,1.0,1.0
10409025305526626656,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-393K-HE3C-GQH7-FBYL8,2.42648177,1.0
3110517134363824765,361138,2017-05-18 01:33:56,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16618079185248136243,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-393K-HE3C-GQH7-FBYL8,5.53462326,1.0
9759616316389858910,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-393K-HE3C-GQH7-FBYL8,22.58558294,1.0
18148959911953684704,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,7.8664906,1.0
16501501462891020644,360204,2017-05-15 10:57:16,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16926877185467899938,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.21401643,1.0
818071881119603540,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,3.35001791,1.0
3135980635515091169,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,3.26211434,1.0
12324604392051696522,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,5.12652428,1.0
12794812407936008889,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,0.4694801,1.0
7216800913847949166,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.16555424,1.0
12498195849892928965,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,5.57650604,1.0
278018710246979469,356471,2017-05-05 00:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.98015983,1.0
10273658777692243062,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,0.85696495,1.0
5720448006527400596,355739,2017-05-02 22:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.01138475,1.0
7495329709609104582,355381,2017-05-01 22:47:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.68642885,1.0
16118675373621370543,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,6.87980268,1.0
7114371288594085801,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,3.35592624,1.0
10632512931988692643,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,0.04731652,1.0
14817207609122046471,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.08265107,1.0
12044063262946203985,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.92118852,1.0
13279476157216211097,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,13.00086448,1.0
1596982005550644007,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,23.85921737,1.0
3857101043294633730,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.3184935,1.0
74784778463436613,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.53680075,1.0
8327292625700512106,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,0.4135047,1.0
5034878274356202382,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.88257679,1.0
13576479829373352399,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,13.82647843,1.0
3226775658261885494,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.90135542,1.0
10917072506519160812,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,6.66927175,1.0
15491456085950006696,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,13.05256205,1.0
9793723226150164803,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,3.31100184,1.0
724746405725681496,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,3.21820849,1.0
1798018020960827928,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.71924313,1.0
14254817772234485723,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.65593413,1.0
3641675970225187430,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.21022622,1.0
11241289957976855745,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.65396037,1.0
4946293350312252853,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.67377879,1.0
12128651834532900029,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,51.59336327,1.0
546583821694515994,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,20.37715549,1.0
11244381352989295314,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,27.04755559,1.0
4643929031698906461,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-393K-HE3C-GQH7-FBYL8,2.0,1.0001
12102901135113465535,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.97255418,1.0
10648634708736518796,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,25.64279687,1.0
16602397195342516648,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9298614593593229939,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,2.38498034,1.0
700118668658318840,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,1.18184173,1.0
12195347922076556646,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,5.47168782,1.0
5040794750039243724,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,8.95386445,1.0
16162936288176642298,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,6.44008383,1.0
15293244074905123910,341559,2017-03-24 06:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-393K-HE3C-GQH7-FBYL8,0.04331454,1.0
13049354788879724448,341184,2017-03-23 05:31:41,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12223531955803066335,341026,2017-03-22 18:38:40,Reward Recipient Assignment,S-393K-HE3C-GQH7-FBYL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13864355436409050743,339370,2017-03-18 03:51:10,Account Update,S-393K-HE3C-GQH7-FBYL8,,0.0,1.0
6961791229299574405,339370,2017-03-18 03:51:10,Arbitrary Message,S-393K-HE3C-GQH7-FBYL8,S-393K-HE3C-GQH7-FBYL8,0.0,1.0
17745662521254934916,339345,2017-03-18 02:12:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-393K-HE3C-GQH7-FBYL8,5.0,1.0
