ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5WXU-UPZR-4ZGV-B896J,4.39e-06,0.0735
1065663667050334356,775733,2020-07-21 03:48:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5WXU-UPZR-4ZGV-B896J,0.0,0.02205
1126385362062281957,745933,2020-04-29 00:31:18,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,112.7,0.1
11804827309521317778,730204,2020-03-16 00:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.08526762,0.1
11068871419489575414,712473,2020-01-26 09:56:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5WXU-UPZR-4ZGV-B896J,0.0,0.0588
11958288441102511960,697634,2019-12-15 21:53:15,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
7420080525290906851,680989,2019-10-30 07:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.00052496,0.1
1311074356417599633,658709,2019-08-28 23:16:28,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
10427451633994595963,657662,2019-08-26 00:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.00478512,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.03512916,0.1
9883800775987896981,624117,2019-05-24 05:09:46,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
9510677839087368908,622417,2019-05-19 11:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.03232482,0.1
16516390911659310996,609061,2019-04-12 02:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.07273966,0.1
2405125915766803880,596493,2019-03-07 22:32:00,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.05145
15343764925397274441,572450,2018-12-30 15:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.1115064,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.00697188,0.1
4106240225165755587,562994,2018-12-04 04:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WXU-UPZR-4ZGV-B896J,0.0,0.0588
7573454706355384488,562994,2018-12-04 04:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WXU-UPZR-4ZGV-B896J,0.0,0.0588
2317043146093580042,562993,2018-12-04 04:32:49,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
2533421956720246574,562993,2018-12-04 04:32:49,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
7987741677904756374,562993,2018-12-04 04:32:49,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
1830512896991023960,551263,2018-11-01 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.12960567,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.11125853,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.14659192,0.1
2160742417368538014,525125,2018-08-20 04:50:35,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.12828185,0.1
13074296007761189600,517980,2018-07-31 04:52:11,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.10252673,0.1
13338462881102020843,495457,2018-05-29 03:34:37,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12941730492594416756,495305,2018-05-28 17:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.01157891,1.0
18343625299349540345,485743,2018-05-01 23:11:49,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
14288460994150438432,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.08786683,1.0
13534403174669854967,473567,2018-03-28 21:16:00,Ordinary Payment,S-5WXU-UPZR-4ZGV-B896J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13816555639048845241,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXU-UPZR-4ZGV-B896J,100.11193556,1.0
7024521561972072381,461056,2018-02-21 21:12:35,Reward Recipient Assignment,S-5WXU-UPZR-4ZGV-B896J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10528035656604411584,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-5WXU-UPZR-4ZGV-B896J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8754778540936131358,460811,2018-02-21 04:55:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5WXU-UPZR-4ZGV-B896J,20.0,2.0
1401141737066109952,460810,2018-02-21 04:52:40,Account Update,S-5WXU-UPZR-4ZGV-B896J,,0.0,1.0
16272033922076548695,460809,2018-02-21 04:49:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5WXU-UPZR-4ZGV-B896J,1.0,1.0
