ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N94Z-Y7UB-TL2G-3RH7F,2.19e-06,0.0735
2812292716323725586,891736,2021-06-08 17:16:54,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,200000.61045002,0.03675
5082469491015222233,891073,2021-06-06 21:21:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N94Z-Y7UB-TL2G-3RH7F,1e-08,0.04
4149224163129875774,891072,2021-06-06 21:17:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N94Z-Y7UB-TL2G-3RH7F,0.0,0.04
4180571319139944893,891071,2021-06-06 21:12:35,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,72777.0,0.0441
10618115204226056234,726902,2020-03-06 18:52:10,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0735
13895463982186752148,724786,2020-02-29 20:52:03,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0735
7484960058718606679,724783,2020-02-29 20:28:44,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.08085
1277175099639684905,724780,2020-02-29 20:15:01,Ordinary Payment,S-N94Z-Y7UB-TL2G-3RH7F,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.08085
12555402189390117268,681506,2019-10-31 18:17:54,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,44000.0,0.00735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N94Z-Y7UB-TL2G-3RH7F,1e-08,1.09515
9273321069847378088,660337,2019-09-02 12:37:23,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,80000.0,0.00735
18271519668745306986,640469,2019-07-08 23:10:52,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,30000.0,0.0147
1241860339238920722,633171,2019-06-18 12:25:10,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,40000.0,0.00735
15339055847088776653,629630,2019-06-08 15:06:18,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,50000.0,0.00735
7216676151098214013,623513,2019-05-22 12:22:34,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,50000.0,0.00735
4599105718203830835,621150,2019-05-15 22:08:53,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,50000.0,0.00735
14166041115375352989,582256,2019-01-27 01:47:01,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,3841.0,0.00735
3066767879516351827,577248,2019-01-13 01:35:03,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,2293.0,0.0147
2928321436641908013,575769,2019-01-08 21:47:42,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,2578.0,0.02205
15449199724366436556,569570,2018-12-22 13:42:10,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,100000.0,0.0294
6614939095933040249,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N94Z-Y7UB-TL2G-3RH7F,0.0,1.0
7978869742643976913,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N94Z-Y7UB-TL2G-3RH7F,0.0,1.0
4269487597143700376,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N94Z-Y7UB-TL2G-3RH7F,0.0,1.0
6698105339365440456,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N94Z-Y7UB-TL2G-3RH7F,0.0,1.0
13525231297532400258,462401,2018-02-25 15:21:30,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,4000.0,1.0
6648240306083000979,461056,2018-02-21 21:12:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,33985.0,170.0
7371689028325803496,459592,2018-02-17 18:38:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,54639.0,273.0
12560226542478626481,458389,2018-02-14 10:09:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,46380.0,232.0
6872150854243798455,457918,2018-02-13 02:51:59,Account Update,S-N94Z-Y7UB-TL2G-3RH7F,,0.0,1.0
8364093478164355526,457794,2018-02-12 18:40:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,23201.0,116.0
14167143947606402559,457620,2018-02-12 07:02:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,25568.0,128.0
6380683532435483870,456747,2018-02-09 20:00:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N94Z-Y7UB-TL2G-3RH7F,12293.0,61.0
14903313262554011608,456731,2018-02-09 19:06:50,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N94Z-Y7UB-TL2G-3RH7F,1.0,1.0
