ID,Height,timestamp,Type,From,To,Amount,Fee
13453040359576628521,434063,2017-12-08 09:53:52,Reward Recipient Assignment,S-L9ER-4CSV-FLGG-3CUPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2400677991930156851,434062,2017-12-08 09:53:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L9ER-4CSV-FLGG-3CUPY,1.0,1.0
6207007495105719164,434025,2017-12-08 07:11:12,Reward Recipient Assignment,S-L9ER-4CSV-FLGG-3CUPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13114432043205780476,434024,2017-12-08 06:59:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L9ER-4CSV-FLGG-3CUPY,1.0,1.0
13384531614171838707,433374,2017-12-06 11:48:13,Reward Recipient Assignment,S-L9ER-4CSV-FLGG-3CUPY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15972334044951988139,433174,2017-12-05 22:11:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L9ER-4CSV-FLGG-3CUPY,1.0,1.0
2450564115467846587,433171,2017-12-05 21:59:51,Reward Recipient Assignment,S-L9ER-4CSV-FLGG-3CUPY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3670663124477967522,433167,2017-12-05 21:50:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L9ER-4CSV-FLGG-3CUPY,1.0,1.0
7139866082929541687,432666,2017-12-04 12:07:16,Account Update,S-L9ER-4CSV-FLGG-3CUPY,,0.0,1.0
1036850627333451225,432662,2017-12-04 12:00:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L9ER-4CSV-FLGG-3CUPY,1.0,1.0
