ID,Height,timestamp,Type,From,To,Amount,Fee
6279869955346730749,779757,2020-08-01 08:09:22,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
4728182785831766745,741966,2020-04-17 22:10:02,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FQN6-JYYD-TZDS-5PF95,6.0,0.03675
1889743366741822245,741666,2020-04-17 01:43:29,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BP2L-XLTH-QWKV-7MGM4,4.0,0.02205
12978458115727983962,740872,2020-04-14 20:25:37,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.0588
9972374367916333648,740869,2020-04-14 20:15:41,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-GMLF-8E9Q-4WBH-7JEHT,4.0,0.03675
9236862299203665472,740538,2020-04-13 22:03:08,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
16394298522979669532,740428,2020-04-13 14:50:35,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.03675
7068667452773448362,740087,2020-04-12 16:11:30,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0588
17781933513336402025,739705,2020-04-11 13:46:57,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.0588
7611453155362763668,738343,2020-04-07 18:42:56,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.05145
12484119538286479600,736532,2020-04-02 16:50:00,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0294
280276739818749214,736515,2020-04-02 15:57:23,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-PGTM-MSZX-9T2E-HLG2E,2.0,0.0294
712672599068609426,736474,2020-04-02 13:03:17,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.0441
4068848738219056095,735719,2020-03-31 10:30:38,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-22LA-WWDH-HUT5-7UMYT,14.0,0.0147
13582047718987119845,734708,2020-03-28 14:53:22,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.00735
16061812890783790279,731840,2020-03-20 14:02:03,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-BP2L-XLTH-QWKV-7MGM4,13.0,0.0294
15756580979834883310,731677,2020-03-20 03:13:44,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-BDQN-QKPF-SEZ3-68E63,4.0,0.02205
8391029503942482025,731450,2020-03-19 11:59:00,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.03675
8534817641139039575,730793,2020-03-17 16:02:20,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.05145
17070350109628809857,728811,2020-03-12 03:00:22,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.00735
7540144044008014938,727235,2020-03-07 17:05:29,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-BP2L-XLTH-QWKV-7MGM4,7.0,0.05145
1342882862174066891,726840,2020-03-06 14:43:33,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-7VBB-GQU8-V3A5-HPLL9,10.0,0.02205
4936278689488059921,726586,2020-03-05 21:21:25,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-BP2L-XLTH-QWKV-7MGM4,6.0,0.03675
12345650993633486117,726243,2020-03-04 22:26:11,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-BP2L-XLTH-QWKV-7MGM4,15.0,0.02205
5524253232389603657,725641,2020-03-03 06:02:41,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-T4G8-E8LT-MV35-AGUM4,2.0,0.03675
1391605780827976423,724838,2020-02-29 23:52:17,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-8KS2-XUJF-8PLW-5ZZ6L,3.0,0.0294
18296689829958325429,724454,2020-02-28 22:19:47,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.0147
17441799535442297545,724431,2020-02-28 21:01:12,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-KT4W-T256-HTP2-F24YS,15.0,0.0588
11571693080616153410,724402,2020-02-28 18:36:43,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.05145
14152204457701266988,724090,2020-02-27 21:33:04,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-QGHL-PLHY-M2DB-CLKP6,13.0,0.0441
13342616088195333739,723357,2020-02-25 20:45:23,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-BP2L-XLTH-QWKV-7MGM4,19.0,0.03675
10654447874428520092,723081,2020-02-25 01:35:55,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FPGM-32G7-B766-GZ2LW,10.0,0.03675
261402224642248278,721435,2020-02-20 11:12:02,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0441
11637560980338656594,720086,2020-02-16 16:46:23,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0294
2106873727249765423,719895,2020-02-16 03:55:04,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.03675
5002349550455358957,719830,2020-02-15 23:55:42,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-BP2L-XLTH-QWKV-7MGM4,8.0,0.0441
13494686974010033030,718540,2020-02-12 09:14:45,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.00735
16587629752842653534,718465,2020-02-12 04:17:11,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.05145
7765523704280094516,718417,2020-02-12 01:01:18,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-BP2L-XLTH-QWKV-7MGM4,4.0,0.0441
2803843953362603938,716789,2020-02-07 11:17:14,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-ZKB6-57FV-ABP6-4U7X8,3.0,0.05145
15815483428552229287,716144,2020-02-05 15:54:45,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-RTJR-326M-NK87-G4EJ3,5.0,0.0294
4448032362424271209,715115,2020-02-02 18:54:15,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-ZCVS-FDLS-G7FY-AL36P,19.0,0.05145
15963106330787501642,714803,2020-02-01 22:18:52,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-BP2L-XLTH-QWKV-7MGM4,27.0,0.03675
9922158513347050831,714492,2020-02-01 01:07:25,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0294
8398944849569835387,711410,2020-01-23 10:10:32,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.0441
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BP2L-XLTH-QWKV-7MGM4,10.0,0.0588
