ID,Height,timestamp,Type,From,To,Amount,Fee
8253045417464365080,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TN7K-YVEG-NGP8-BAUZY,14.74180464,1.0
14356352348207382362,315095,2017-01-09 06:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
15525603676003941486,314879,2017-01-08 16:43:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TN7K-YVEG-NGP8-BAUZY,8.51146853,1.0
11405330423150526031,314515,2017-01-07 15:43:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TN7K-YVEG-NGP8-BAUZY,14.56863413,1.0
9303681070064803011,314420,2017-01-07 09:30:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TN7K-YVEG-NGP8-BAUZY,28.36278143,1.0
17440913405023561053,314413,2017-01-07 09:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
16819255740625541844,314149,2017-01-06 15:36:41,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15763330085029111686,314056,2017-01-06 09:17:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TN7K-YVEG-NGP8-BAUZY,18.94354539,1.0
3808384984098812681,314004,2017-01-06 05:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
8359362039906909362,313686,2017-01-05 08:08:05,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9427408316914497584,313683,2017-01-05 07:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
10822154519456428950,313634,2017-01-05 04:27:07,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3227514998770160971,313552,2017-01-04 23:07:00,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12955801315319174887,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
16498783874203383904,313022,2017-01-03 11:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
16091542045142344849,312594,2017-01-02 06:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
12007046033182206129,312326,2017-01-01 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TN7K-YVEG-NGP8-BAUZY,2.48511309,1.0
15226730217139951807,312252,2017-01-01 07:57:12,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10649483435635209087,312247,2017-01-01 07:47:19,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13427507359816965237,312239,2017-01-01 07:22:45,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
15413605329155382925,312231,2017-01-01 06:40:19,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3342234103892038568,312229,2017-01-01 06:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
6491409386860643161,311961,2016-12-31 12:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN7K-YVEG-NGP8-BAUZY,3.0,1.0
14711745075244858834,311957,2016-12-31 11:57:07,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12849479723126665841,311952,2016-12-31 11:38:38,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5424283135715382122,311947,2016-12-31 11:27:30,Reward Recipient Assignment,S-TN7K-YVEG-NGP8-BAUZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2819925609968278097,311641,2016-12-30 15:18:26,Account Update,S-TN7K-YVEG-NGP8-BAUZY,,0.0,1.0
882321792026349588,311636,2016-12-30 14:59:52,Alias Assignment,S-TN7K-YVEG-NGP8-BAUZY,,0.0,1.0
12589578559450955917,311582,2016-12-30 11:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7K-YVEG-NGP8-BAUZY,5.0,1.0
