ID,Height,timestamp,Type,From,To,Amount,Fee
14954018974700245119,780635,2020-08-03 18:48:42,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-4Y3L-HTP3-9HX5-2QU9P,26.44875,0.0294
13246561285751969301,742046,2020-04-18 03:07:01,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-DNK7-ECGL-8CBX-2PGBC,42.0,0.0294
7094641645004334276,741943,2020-04-17 20:35:00,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-8R2K-3NM8-CJ8M-3U3FR,61.0,0.0441
6741393434964579925,741438,2020-04-16 10:22:56,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-8R2K-3NM8-CJ8M-3U3FR,6.0,0.0147
14112755961837115010,741274,2020-04-15 23:49:34,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.03675
6255391669225269624,740448,2020-04-13 15:47:43,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
4714632058446988313,740368,2020-04-13 10:40:55,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.02205
10119973679365572532,736859,2020-04-03 14:56:41,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-8R2K-3NM8-CJ8M-3U3FR,2.0,0.0441
12529842437668564719,735852,2020-03-31 19:18:40,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-5G46-3JAL-Y4VH-CZUQC,7.0,0.0147
9124965613623885094,735272,2020-03-30 04:37:34,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.05145
628222267140357463,734847,2020-03-29 00:12:59,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.0147
17865178116225765507,733876,2020-03-26 07:02:11,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-E5D3-YD27-3XZS-69S4X,2.0,0.0588
12477504415465292035,733057,2020-03-23 23:48:24,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.0588
13953816235577727391,732953,2020-03-23 16:56:02,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-WL2J-P85G-WKKG-8JAPR,3.0,0.0588
3854185882019336301,731532,2020-03-19 17:09:44,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-JVTJ-E6PU-V5QZ-8Q78R,7.0,0.05145
14926635260934879980,730824,2020-03-17 17:47:57,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.0588
970611676219162680,728986,2020-03-12 14:43:02,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.00735
7016468023725060202,728609,2020-03-11 13:31:26,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-B6AQ-227A-WNSM-DVC56,12.0,0.0294
4374821755639672295,726825,2020-03-06 13:21:19,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.03675
15810695115373309381,726677,2020-03-06 03:35:35,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-8R2K-3NM8-CJ8M-3U3FR,12.0,0.05145
13191188497507765630,725626,2020-03-03 04:52:23,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-LFRZ-AHZQ-6WSN-985T6,9.0,0.00735
6480552032290435841,724259,2020-02-28 08:45:07,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-8R2K-3NM8-CJ8M-3U3FR,11.0,0.02205
12891891681576437337,723211,2020-02-25 10:43:58,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.05145
5013149980572103013,721493,2020-02-20 15:30:07,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-E9WL-44T8-DFTG-A7A8W,3.0,0.0441
10331023603788107481,721447,2020-02-20 12:05:19,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-8R2K-3NM8-CJ8M-3U3FR,3.0,0.0147
4676986483059061896,717760,2020-02-10 04:29:22,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.03675
4630151510864384807,715397,2020-02-03 14:08:12,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0147
2619190453047284987,715022,2020-02-02 12:50:17,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.0147
16201898031260066202,714944,2020-02-02 07:09:25,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.05145
16696494394088328541,714191,2020-01-31 04:49:58,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8R2K-3NM8-CJ8M-3U3FR,10.0,0.06615
