ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MDP4-UNDZ-K8WW-HRT2N,2.19e-06,0.0735
11329453630675999388,637749,2019-07-01 08:35:55,Ordinary Payment,S-MDP4-UNDZ-K8WW-HRT2N,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,0.1
2836529789445091200,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
13776812627680824199,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
11583677220587320749,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
16007244754329352297,457359,2018-02-11 13:07:19,Ordinary Payment,S-MDP4-UNDZ-K8WW-HRT2N,S-HK9D-P74Q-XDEJ-D6PGM,85000.0,9.0
17917347900126283846,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
9981273863378058312,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
17292128179736200637,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
4955330522811622945,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-MDP4-UNDZ-K8WW-HRT2N,743.0,0.0
12033651166123668853,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
17655371747453203263,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
14346555160143275224,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
13553415666162189645,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
16459524520355214453,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
897238959155626670,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
18194163103861487953,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
15530290041330806726,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
1758954247487141935,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
4902294307433914823,66663,2015-02-13 23:09:03,Ordinary Payment,S-MDP4-UNDZ-K8WW-HRT2N,S-P8C8-4N7P-2L5E-CXYYH,750.0,1.0
1185376329448903452,63376,2015-02-04 18:20:23,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-MDP4-UNDZ-K8WW-HRT2N,2015.0,2.0
5879407839757451227,63375,2015-02-04 18:11:49,Arbitrary Message,S-EMD6-VSXJ-5Q86-66MS7,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
6840449202154846374,63374,2015-02-04 18:07:18,Arbitrary Message,S-MDP4-UNDZ-K8WW-HRT2N,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
17695271495826206741,62968,2015-02-03 15:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDP4-UNDZ-K8WW-HRT2N,50000.0,1.0
1344875413346909194,62966,2015-02-03 15:00:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDP4-UNDZ-K8WW-HRT2N,50000.0,1.0
2685475396958336174,62966,2015-02-03 15:00:06,Ordinary Payment,S-MDP4-UNDZ-K8WW-HRT2N,S-C2UB-H7LB-SCGH-9QZ3X,10.0,1.0
18147656866549638253,62915,2015-02-03 11:20:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDP4-UNDZ-K8WW-HRT2N,100.0,1.0
