ID,Height,timestamp,Type,From,To,Amount,Fee
10208427200974101385,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-T4RM-PXVE-QZ7B-GHH52,0.0,1.0
15157680481548048929,373935,2017-06-22 19:30:50,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,40.0,1.0
17611604400521540055,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,0.06898294,1.0
8979965378110631663,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.78372237,1.0
16726035811859984039,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,5.60586586,1.0
4840194082634409534,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,1.77260899,1.0
12402989403024625813,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,6.63449164,1.0
712127389502799014,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,3.23185618,1.0
16509291345927481252,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,1.41088656,1.0
6381099962134060184,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,6.32547198,1.0
9154493271256613925,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.00146359,1.0
12776752638749918126,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,3.98031985,1.0
13313742573050817919,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.55896114,1.0
1321020215718916733,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,1.69967877,1.0
6810578123096241341,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.39286996,1.0
16518141975859271259,368696,2017-06-08 04:42:45,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,89.0,1.0
16110206393179564887,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,65.31769938,1.0
10178416603246256200,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,11.80272918,1.0
2520863900195594394,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,13.41052466,1.0
17280341692168561658,366362,2017-06-01 15:56:18,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,37.0,1.0
5455500575648795689,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.3205535,1.0
17466282308064327060,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.30697548,1.0
6481945140637076099,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,1.1288521,1.0
10386983688772112753,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.87478832,1.0
2751045891301356281,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,1.30607386,1.0
9325723628568451564,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,5.60987457,1.0
16241314877858156721,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,2.49586348,1.0
6333443129077587183,363703,2017-05-25 05:43:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4RM-PXVE-QZ7B-GHH52,15.33689583,1.0
7623952591336967136,363320,2017-05-24 03:53:28,Reward Recipient Assignment,S-T4RM-PXVE-QZ7B-GHH52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12732007981125962388,362844,2017-05-22 20:15:36,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-T4RM-PXVE-QZ7B-GHH52,5.0,1.0
7603392014335291779,362843,2017-05-22 20:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4RM-PXVE-QZ7B-GHH52,1.0,1.0
