ID,Height,timestamp,Type,From,To,Amount,Fee
2992388230124160745,780890,2020-08-04 11:52:33,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-4Y3L-HTP3-9HX5-2QU9P,12.3679,0.05145
11318813203564567678,742460,2020-04-19 07:32:33,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-436X-6KV3-ET5J-BP7SR,5.0,0.05145
11713280077858912869,742438,2020-04-19 05:22:29,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-436X-6KV3-ET5J-BP7SR,6.0,0.0588
17756547496833325046,739412,2020-04-10 18:13:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0147
1528273588788323215,738339,2020-04-07 18:31:00,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-436X-6KV3-ET5J-BP7SR,2.0,0.03675
6465142767959426381,737956,2020-04-06 16:52:57,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.05145
15186257253426349445,736564,2020-04-02 19:05:37,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.0441
5585748891978040239,736562,2020-04-02 18:59:07,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-436X-6KV3-ET5J-BP7SR,2.0,0.0294
12145355234294254045,732740,2020-03-23 02:32:15,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.02205
5934712191271599082,731594,2020-03-19 21:34:30,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-W3TX-AF92-2G84-CP7U2,1.0,0.0441
8577254471428053951,731258,2020-03-18 23:16:58,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-436X-6KV3-ET5J-BP7SR,3.0,0.02205
9552202278883421476,731173,2020-03-18 17:15:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0588
14525899184651872852,729671,2020-03-14 12:39:47,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0294
9226380058090515855,729509,2020-03-14 01:44:49,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-436X-6KV3-ET5J-BP7SR,3.0,0.0588
9743446526803683927,728824,2020-03-12 03:48:55,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-436X-6KV3-ET5J-BP7SR,2.0,0.0441
11365337330900036495,728191,2020-03-10 09:34:41,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-E5YP-WWPH-4EWY-CP3AJ,1.0,0.05145
5379972186716745181,727899,2020-03-09 13:39:55,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
14085077032777584043,724954,2020-03-01 07:49:45,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.05145
4295950213003004275,724582,2020-02-29 07:03:59,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-436X-6KV3-ET5J-BP7SR,1.0,0.0588
11378409461818841691,724228,2020-02-28 07:04:01,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.05145
18414774750229776851,723678,2020-02-26 18:12:20,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-TEG9-ZAHS-E5GW-GAL7H,5.0,0.0294
14269978036951904674,720059,2020-02-16 14:59:53,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
10974963285466561383,719811,2020-02-15 22:44:30,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-D6A8-ER6A-QQJB-28CUB,1.0,0.05145
8918106942913882995,719411,2020-02-14 19:46:17,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
17579921876337861981,717003,2020-02-08 01:57:03,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-436X-6KV3-ET5J-BP7SR,1.0,0.0147
16555660799017279911,714528,2020-02-01 03:38:41,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.05145
11438482747816127975,713859,2020-01-30 06:57:52,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-436X-6KV3-ET5J-BP7SR,3.0,0.03675
17923094813068385917,713530,2020-01-29 08:41:33,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
10166114600406168418,713414,2020-01-29 00:46:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-U4EP-ZA4V-JEGP-7QLLK,5.0,0.0147
328655792752684558,712416,2020-01-26 06:06:39,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.0147
5013817028519741806,711958,2020-01-24 22:59:11,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-436X-6KV3-ET5J-BP7SR,1.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-436X-6KV3-ET5J-BP7SR,10.0,0.0588
