ID,Height,timestamp,Type,From,To,Amount,Fee
8994830258728237950,278139,2016-09-27 19:37:13,Ordinary Payment,S-VXTS-XNUK-A3NM-36VVA,S-XHQ2-VKF8-X82E-BN3DM,318.0,1.0
12222220653462685430,278132,2016-09-27 18:56:08,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-VXTS-XNUK-A3NM-36VVA,319.0,1.0
195672681229471922,277336,2016-09-25 14:07:22,Ordinary Payment,S-VXTS-XNUK-A3NM-36VVA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1239995032076660605,277336,2016-09-25 14:07:22,Ordinary Payment,S-VXTS-XNUK-A3NM-36VVA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5061590274512828414,277336,2016-09-25 14:07:22,Ordinary Payment,S-VXTS-XNUK-A3NM-36VVA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9057862891159018732,277336,2016-09-25 14:07:22,Ordinary Payment,S-VXTS-XNUK-A3NM-36VVA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15742820713789112544,277330,2016-09-25 13:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXTS-XNUK-A3NM-36VVA,5.0,1.0
17388321711912513629,277330,2016-09-25 13:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXTS-XNUK-A3NM-36VVA,10.0,1.0
17582923863981541700,277330,2016-09-25 13:50:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXTS-XNUK-A3NM-36VVA,5.0,1.0
1067969312552619705,277330,2016-09-25 13:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXTS-XNUK-A3NM-36VVA,5.0,1.0
