ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GHRJ-VC3P-D6M6-4FJ67,1e-08,0.25725
9211563701040939421,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,2.0,1.0001
4303783300931612679,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,1.0,1.0
156742894587338150,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,1.0,3.0
6436567879573265336,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,2.0,2.0
11300639860027685812,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,3.0,3.0
747953050129596282,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,2.0,2.0
6208908094532385551,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,3.0,1.0
15270229627570640279,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,3.0,3.0
12907539472523593767,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,20.0,1.0
12061519168193179654,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,2.0,1.0
8462126622432386305,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,5.0,2.0
3594849310828046323,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,6.0,5.0
5418712487842794574,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,5.0,5.0
3439083436269672382,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,2.0,2.0
355721275367369392,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,4.0,4.0
16473835698802288320,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHRJ-VC3P-D6M6-4FJ67,2.0,1.0
6489376561759373230,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,2.0
8000181393684137676,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,2.0,2.0
10472240516239613866,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,3.0,2.0
13055088988428466447,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,6.0
3844705169365187943,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,6.0
9584748812334382433,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,6.0,6.0
17355728389468630237,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,5.0,1.0
7771092572024085800,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,5.0,1.0
2187400625664916462,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,12.0,1.0
12762206290710466593,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,7.0,3.0
8536026153391684045,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,3.0
6306413311506909711,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,3.0
16223988352758979072,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,20.0,1.0
14183563470164517131,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,10.0,1.0
722514729695627715,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRJ-VC3P-D6M6-4FJ67,15.0,1.0
